55364.500000,0.002889,0.007679,0.001051,0.003484,0.004357,0.003886,-0.002201,0.005068
55365.500000,0.016677,0.007270,0.000049,0.002935,0.007978,0.003521,0.005849,0.005050
55366.500000,0.014914,0.007324,0.002205,0.003042,0.002647,0.003353,0.008669,0.005282
55367.500000,-0.009736,0.010964,-0.001635,0.004846,-0.008510,0.004364,0.002285,0.008409
55369.500000,0.015826,0.012878,0.015148,0.006821,-0.001415,0.005968,0.004954,0.008553
55370.500000,0.006428,0.006934,0.001872,0.002793,0.006393,0.003233,-0.003510,0.004645
55371.500000,-0.008349,0.006916,-0.002287,0.002930,-0.003605,0.003017,-0.002457,0.004804
55372.500000,0.006202,0.008746,-0.001251,0.003296,-0.002451,0.003781,0.009760,0.006251
55374.500000,-0.004415,0.008291,-0.003889,0.003049,-0.002231,0.003812,0.001192,0.005724
55375.500000,0.007078,0.007946,0.001655,0.003265,-0.003566,0.003486,0.009508,0.005586
55376.500000,0.002725,0.008208,0.002345,0.003325,0.003885,0.003979,-0.004021,0.005413
55377.500000,-0.008062,0.008575,-0.002884,0.003461,-0.003471,0.003978,-0.000798,0.005860
55378.500000,-0.001130,0.008248,-0.001440,0.003412,-0.000429,0.003857,0.001051,0.005577
55379.500000,-0.014826,0.008520,0.002831,0.003784,-0.002900,0.003986,-0.013157,0.005633
55380.500000,0.007585,0.008594,-0.000537,0.003660,0.005029,0.004004,0.001517,0.005768
55381.500000,-0.010060,0.009030,-0.009871,0.003131,-0.000760,0.004403,-0.001985,0.006049
55382.500000,0.002753,0.008601,0.001784,0.003584,0.003444,0.004195,-0.003654,0.005587
55383.500000,0.007735,0.008256,0.008082,0.003812,0.004118,0.003923,-0.002984,0.005377
55384.500000,-0.000585,0.008368,-0.003514,0.003272,0.003876,0.004003,-0.002827,0.005622
55385.500000,-0.011543,0.008576,-0.005227,0.003430,0.000933,0.004142,-0.008221,0.005681
55386.500000,-0.006893,0.008374,-0.003333,0.003523,-0.001339,0.003877,-0.002759,0.005660
55387.500000,-0.002659,0.008420,0.002281,0.003646,-0.005097,0.003835,0.001346,0.005739
55388.500000,0.010154,0.009422,0.006736,0.004094,0.000338,0.004366,0.003960,0.006355
55389.500000,0.001293,0.008854,0.004366,0.003927,0.000671,0.004208,-0.003168,0.005790
55390.500000,-0.003388,0.008849,0.003981,0.004046,0.000114,0.004134,-0.005733,0.005843
55391.500000,0.011887,0.009106,0.002255,0.003644,0.002306,0.004218,0.007041,0.006227
55392.500000,0.006345,0.009248,-0.001377,0.003527,0.004506,0.004538,0.000261,0.006067
55393.500000,-0.000754,0.008857,-0.002108,0.003436,0.000278,0.004135,0.002023,0.006099
55394.500000,0.008681,0.009112,0.005177,0.003602,0.004421,0.004164,-0.000621,0.006298
55395.500000,0.001349,0.009507,0.002810,0.003985,-0.000457,0.004255,-0.000440,0.006576
55396.500000,-0.001167,0.009479,0.003354,0.003823,0.001020,0.004376,-0.004157,0.006465
55397.500000,-0.026399,0.009534,-0.000852,0.003797,-0.011135,0.004304,-0.011008,0.006580
55398.500000,-0.004986,0.009579,-0.001684,0.003858,0.002094,0.004287,-0.006841,0.006625
55399.500000,0.013559,0.010326,0.004242,0.004264,0.004560,0.004775,0.003697,0.006964
55400.500000,0.043267,0.009985,0.004892,0.004013,0.014203,0.004537,0.019776,0.006875
55401.500000,0.028753,0.011113,0.000840,0.004146,0.012389,0.005143,0.010452,0.007782
55402.500000,0.033644,0.054116,0.000821,0.014724,0.011150,0.023904,0.018232,0.042084
55403.500000,0.044974,0.051755,-0.003517,0.016338,0.004800,0.022236,0.036974,0.040380
55404.500000,0.013144,0.011339,0.014929,0.005314,0.010972,0.005253,-0.010451,0.007977
55405.500000,0.020303,0.009902,0.010156,0.004542,0.005674,0.004820,0.003937,0.006670
55406.500000,0.001728,0.010771,0.001587,0.004749,0.003875,0.005039,-0.005567,0.007528
55407.500000,0.002651,0.009714,-0.001752,0.003672,0.002723,0.004547,0.000939,0.007043
55408.500000,-0.013042,0.009266,-0.005463,0.003642,0.001761,0.004514,-0.011056,0.006414
55409.500000,0.020403,0.009876,0.000877,0.004288,0.002457,0.004622,0.015474,0.006884
55410.500000,-0.011345,0.010050,-0.003880,0.003874,-0.002177,0.004887,-0.005434,0.006958
55411.500000,-0.007361,0.009329,-0.001813,0.003936,-0.006293,0.004286,0.002477,0.006645
55412.500000,0.008970,0.009684,-0.001140,0.003966,0.004117,0.004736,0.003617,0.006589
55413.500000,-0.008093,0.008908,0.004276,0.004122,-0.001006,0.004260,-0.010002,0.005986
55414.500000,-0.011343,0.009772,-0.007379,0.003466,-0.000144,0.004893,-0.005323,0.006685
55415.500000,-0.004870,0.008797,-0.004389,0.003432,-0.004423,0.004232,0.003727,0.006074
55416.500000,0.003725,0.009086,-0.001912,0.003782,0.002863,0.004358,0.000904,0.006191
55417.500000,0.001024,0.009080,-0.005521,0.003465,-0.002477,0.004281,0.008096,0.006359
55418.500000,0.002257,0.009104,0.002158,0.004152,0.001179,0.004350,-0.001560,0.006037
55419.500000,0.012564,0.008700,0.004198,0.003947,0.001613,0.004409,0.006696,0.005480
55420.500000,-0.006183,0.009010,0.000280,0.003886,0.001917,0.004521,-0.007602,0.005851
55421.500000,0.000895,0.008945,-0.004701,0.003491,-0.001496,0.004274,0.004908,0.006150
55422.500000,0.014272,0.008640,0.010816,0.004235,0.005216,0.004181,-0.001213,0.005596
55423.500000,0.001207,0.008510,0.003735,0.003773,-0.001467,0.004048,0.000592,0.005737
55424.500000,0.004275,0.008594,0.001448,0.003804,0.000204,0.004063,0.003625,0.005845
55425.500000,0.000047,0.008583,-0.003655,0.003664,0.000699,0.004179,0.001872,0.005740
55426.500000,-0.009572,0.008380,0.000403,0.003583,0.000359,0.004148,-0.010684,0.005515
55427.500000,0.000711,0.008590,-0.001793,0.003547,0.005681,0.004380,-0.005071,0.005571
55428.500000,0.001254,0.008247,-0.002060,0.003463,0.001817,0.004036,0.000271,0.005553
55429.500000,0.018209,0.008901,0.001018,0.003906,0.006568,0.004482,0.008754,0.005786
55430.500000,0.015498,0.008703,0.003120,0.003887,0.005630,0.004226,0.005414,0.005860
55431.500000,0.003961,0.008313,0.003622,0.003789,-0.001542,0.004009,0.004110,0.005654
55432.500000,0.006691,0.009061,-0.003600,0.003668,0.004989,0.004475,0.002599,0.006176
55433.500000,0.014501,0.009018,0.000849,0.003592,0.002061,0.004315,0.010018,0.006318
55434.500000,0.003109,0.008447,0.003159,0.003899,0.002797,0.004131,-0.002363,0.005651
55435.500000,-0.000470,0.008427,0.005431,0.004035,0.001534,0.004126,-0.006072,0.005576
55436.500000,0.014614,0.009045,0.003858,0.003845,0.003400,0.004347,0.007165,0.006272
55437.500000,0.020876,0.009153,0.005147,0.003677,0.008090,0.004521,0.006135,0.006294
55438.500000,0.076659,0.052125,-0.001053,0.017185,-0.003965,0.022356,0.081534,0.040407
55439.500000,-0.029014,0.036360,0.012005,0.015580,-0.003202,0.018987,-0.034108,0.023199
55440.500000,0.015968,0.010285,-0.000885,0.004158,0.001970,0.004821,0.015716,0.007032
55441.500000,0.013012,0.008180,0.000183,0.003080,0.006481,0.003823,0.003353,0.005537
55442.500000,0.013522,0.008503,-0.004028,0.003180,0.006537,0.003918,0.007068,0.005840
55443.500000,-0.003697,0.008572,0.003972,0.003672,-0.002636,0.003898,-0.003733,0.005808
55444.500000,0.011198,0.008678,-0.002069,0.003553,0.004100,0.004156,0.006964,0.005734
55445.500000,0.003747,0.008238,0.000129,0.003232,-0.000797,0.003824,0.004341,0.005619
55446.500000,0.004608,0.008295,-0.001004,0.003268,0.002154,0.003942,0.002963,0.005568
55447.500000,0.009841,0.008689,-0.000921,0.003488,0.007590,0.004156,0.001203,0.005788
55448.500000,-0.006990,0.008072,-0.002464,0.003059,-0.005533,0.003725,0.002102,0.005589
55449.500000,0.002147,0.008066,-0.000269,0.003321,0.002883,0.003872,-0.000658,0.005350
55450.500000,-0.004169,0.008395,0.001332,0.003646,0.001034,0.003986,-0.006300,0.005504
55451.500000,0.012240,0.008460,0.005929,0.003826,0.004850,0.003988,0.000254,0.005544
55452.500000,0.004291,0.008204,0.002147,0.003456,-0.001103,0.003943,0.004076,0.005390
55453.500000,-0.004240,0.008141,-0.003841,0.003254,0.001831,0.003939,-0.004068,0.005361
55454.500000,0.010099,0.008691,0.000384,0.003407,0.000275,0.004046,0.009162,0.005955
55455.500000,-0.005971,0.008382,-0.003709,0.003378,0.001407,0.004014,-0.003853,0.005606
55456.500000,0.004394,0.008554,-0.001595,0.003331,0.004598,0.004115,0.000748,0.005739
55457.500000,0.016130,0.008567,0.004114,0.003915,0.007371,0.004174,0.002318,0.005445
55458.500000,0.013343,0.008516,0.000724,0.003232,0.009036,0.004170,0.000904,0.005631
55459.500000,-0.010808,0.008607,0.001468,0.003600,-0.002682,0.004025,-0.008886,0.005789
55460.500000,0.017399,0.009169,-0.001950,0.003426,0.004853,0.004292,0.011562,0.006293
55461.500000,0.008988,0.009115,-0.000250,0.003745,0.000354,0.004085,0.008485,0.006337
55462.500000,-0.002388,0.008732,0.000967,0.003575,-0.000978,0.004004,-0.001332,0.005989
55463.500000,0.000935,0.007928,0.004453,0.003518,-0.000758,0.003789,-0.001703,0.005194
55464.500000,-0.000112,0.008462,-0.001310,0.003333,0.001270,0.003916,-0.000101,0.005816
55465.500000,0.002783,0.009558,0.001210,0.003982,0.007398,0.004491,-0.007427,0.006396
55466.500000,0.008968,0.009708,0.000720,0.004044,0.006150,0.004423,0.000409,0.006636
55467.500000,0.009495,0.009525,0.001544,0.003822,0.005800,0.004525,0.001336,0.006360
55468.500000,0.013143,0.010170,-0.000998,0.003787,0.001267,0.004595,0.010398,0.007105
55469.500000,-0.007816,0.009507,-0.002853,0.003852,0.001568,0.004335,-0.006603,0.006512
55470.500000,0.021820,0.009847,0.003668,0.003951,0.009205,0.004532,0.006593,0.006709
55471.500000,0.048467,0.010232,0.007380,0.003723,0.014341,0.004641,0.021655,0.007172
55472.500000,0.002505,0.022328,0.001829,0.007239,-0.000799,0.010392,0.002759,0.016685
55474.500000,0.014028,0.014259,0.003215,0.005725,0.004871,0.006667,0.005985,0.010278
55475.500000,0.026294,0.010717,0.001010,0.004521,0.015531,0.005336,0.005248,0.007231
55476.500000,0.010367,0.010254,-0.004756,0.003834,0.006131,0.005066,0.007395,0.007162
55477.500000,0.009848,0.009826,0.000771,0.003807,0.004551,0.004701,0.003072,0.006933
55478.500000,-0.010094,0.009646,0.000579,0.004028,-0.004767,0.004598,-0.004248,0.006745
55479.500000,0.013126,0.010469,-0.000869,0.003932,0.000818,0.005065,0.011589,0.007346
55480.500000,0.008392,0.009720,0.002790,0.003838,0.003608,0.004679,0.001105,0.006787
55481.500000,-0.017070,0.012538,0.003714,0.005122,-0.011777,0.005986,-0.005186,0.008700
55482.500000,-0.013614,0.012041,0.001533,0.005245,-0.003041,0.005895,-0.010524,0.008085
55483.500000,-0.012322,0.010943,0.002774,0.004974,-0.007484,0.005170,-0.004113,0.007481
55484.500000,-0.001572,0.009726,-0.001160,0.004179,-0.001461,0.004717,0.001134,0.006570
55485.500000,-0.003145,0.009173,0.002430,0.003973,-0.002207,0.004438,-0.000702,0.006207
55486.500000,0.002635,0.009383,0.001303,0.004289,-0.002434,0.004434,0.003901,0.006316
55487.500000,0.003671,0.009604,0.003244,0.004595,0.001933,0.004761,-0.001012,0.006122
55488.500000,0.022888,0.009213,0.001457,0.003913,0.005923,0.004475,0.013714,0.006144
55489.500000,-0.006858,0.008668,0.002544,0.004111,-0.002702,0.004186,-0.005640,0.005639
55490.500000,0.005306,0.008562,0.005113,0.004051,0.007086,0.004325,-0.007539,0.005349
55491.500000,0.004890,0.008989,0.004121,0.003992,0.003613,0.004535,-0.001629,0.005764
55492.500000,0.000459,0.009132,0.006680,0.004132,-0.004767,0.004270,0.001040,0.006175
55493.500000,0.012383,0.009091,0.008925,0.004507,0.004303,0.004507,0.001126,0.005768
55494.500000,-0.004728,0.008541,0.003937,0.003996,-0.002811,0.004105,-0.003104,0.005648
55495.500000,-0.013574,0.008412,0.004811,0.004093,-0.006246,0.004172,-0.008547,0.005347
55496.500000,0.015245,0.008473,0.005283,0.003744,-0.000901,0.004020,0.012037,0.005728
55497.500000,-0.001572,0.008377,-0.001520,0.003601,-0.001040,0.003944,0.001704,0.005766
55498.500000,-0.012481,0.008339,-0.007219,0.003062,-0.004649,0.003896,-0.000092,0.005977
55499.500000,0.001555,0.008387,0.000203,0.003991,-0.000559,0.004044,0.003356,0.005615
55500.500000,-0.000243,0.008377,0.008224,0.003883,-0.002726,0.003928,-0.003195,0.005710
55501.500000,0.018739,0.008845,0.002456,0.003718,0.014305,0.004594,-0.000897,0.005698
55502.500000,0.004493,0.008672,0.011681,0.004370,0.000425,0.004383,-0.005685,0.005376
55503.500000,0.009278,0.008396,-0.003545,0.003531,0.001986,0.004108,0.008478,0.005704
55504.500000,-0.017327,0.007929,-0.001201,0.003722,-0.004181,0.003870,-0.009267,0.005303
55505.500000,-0.006232,0.008347,-0.002228,0.003745,-0.001005,0.004135,-0.002853,0.005578
55506.500000,0.012752,0.008744,0.004803,0.004023,0.004949,0.004296,0.002792,0.005854
55507.500000,0.012223,0.008802,0.006218,0.004119,0.001066,0.004154,0.005229,0.006015
55508.500000,0.026444,0.014345,0.006684,0.006129,0.011324,0.007006,0.009264,0.009927
55510.500000,-0.022410,0.015062,-0.017064,0.004291,0.001095,0.007763,-0.008590,0.010558
55511.500000,0.021230,0.008632,-0.002226,0.003118,0.004780,0.004007,0.016083,0.005942
55512.500000,0.020918,0.009362,0.004610,0.004017,0.002370,0.004380,0.013365,0.006458
55513.500000,0.005934,0.009343,0.003834,0.004270,0.005441,0.004698,-0.004941,0.006079
55514.500000,-0.001967,0.009204,-0.004043,0.003951,-0.000024,0.004597,0.000952,0.006123
55515.500000,-0.016890,0.013912,0.002553,0.007147,-0.010732,0.006416,-0.005739,0.009355
55516.500000,-0.005201,0.010239,-0.003051,0.004283,-0.003908,0.005079,0.001455,0.006883
55517.500000,0.004097,0.011749,-0.001582,0.005313,0.002576,0.005489,0.002858,0.008148
55518.500000,-0.000288,0.009618,0.005004,0.004567,0.002221,0.004664,-0.006026,0.006395
55519.500000,-0.001791,0.009797,0.000064,0.004116,-0.002181,0.004754,-0.000142,0.006714
55520.500000,0.001267,0.009931,0.001602,0.004218,-0.002052,0.004803,0.001999,0.006750
55521.500000,-0.004198,0.010655,-0.008284,0.004084,-0.006647,0.004926,0.010221,0.007638
55522.500000,0.009627,0.010460,-0.005385,0.003685,-0.001409,0.005144,0.016244,0.007310
55523.500000,0.006863,0.010443,0.000322,0.004287,0.007606,0.005375,-0.002747,0.006799
55524.500000,0.011133,0.010790,0.007019,0.005079,0.004889,0.005225,0.000859,0.007171
55525.500000,0.001861,0.010864,-0.002811,0.004545,-0.000620,0.005250,0.004096,0.007381
55526.500000,0.003456,0.009273,0.004760,0.004492,-0.005414,0.004290,0.005421,0.006273
55527.500000,0.008307,0.008853,0.006473,0.004556,0.002282,0.004124,0.001005,0.005897
55528.500000,0.002524,0.008546,0.007832,0.004420,-0.005381,0.003672,0.003413,0.005986
55529.500000,0.012784,0.009176,0.000560,0.003873,0.007293,0.004670,0.002306,0.005942
55530.500000,0.001654,0.008646,-0.002716,0.003275,-0.001761,0.004033,0.005754,0.006159
55531.500000,-0.005834,0.009151,0.001110,0.003925,-0.002474,0.004441,-0.002681,0.006212
55532.500000,0.006953,0.010512,0.002196,0.004131,0.004529,0.005125,-0.000990,0.007214
55533.500000,0.001617,0.008106,-0.001408,0.003347,-0.001423,0.003499,0.003826,0.005996
55534.500000,0.003647,0.009352,-0.001105,0.004008,0.001653,0.004546,0.001450,0.006339
55535.500000,0.007931,0.009045,-0.001068,0.003565,0.006559,0.004410,0.001342,0.006300
55536.500000,-0.003381,0.009241,-0.002276,0.003658,0.004973,0.004426,-0.008040,0.006518
55537.500000,0.004426,0.009443,-0.004262,0.003682,-0.000158,0.004165,0.007470,0.007010
55538.500000,-0.000564,0.008571,-0.004098,0.003503,0.001429,0.003910,0.000459,0.006186
55539.500000,0.005846,0.009092,-0.004276,0.003085,-0.000256,0.004122,0.008822,0.006804
55540.500000,0.028387,0.009927,0.009580,0.004742,0.003533,0.004480,0.016532,0.007034
55541.500000,0.000429,0.008777,0.000717,0.003569,-0.001439,0.003815,0.002172,0.006583
55542.500000,0.000882,0.011521,-0.002157,0.003471,0.006266,0.005532,-0.005377,0.008501
55544.500000,-0.019655,0.017582,-0.015183,0.006349,-0.010306,0.007477,0.004412,0.013573
55545.500000,0.010475,0.009501,0.000739,0.004312,0.010101,0.004536,-0.003877,0.006497
55546.500000,-0.008125,0.008585,0.001843,0.003669,-0.001245,0.004135,-0.008084,0.005909
55547.500000,-0.006374,0.011132,0.000742,0.005130,0.004231,0.005347,-0.011929,0.007580
55548.500000,0.000006,0.009791,-0.006121,0.003676,-0.003420,0.004649,0.008889,0.006981
55549.500000,0.010585,0.009956,0.003154,0.004420,0.005043,0.004767,0.002046,0.006836
55550.500000,-0.004158,0.009088,0.003975,0.004027,-0.005328,0.004192,-0.000216,0.006384
55551.500000,-0.011818,0.009406,-0.005275,0.003683,-0.004475,0.004335,-0.002008,0.006779
55552.500000,-0.003182,0.009641,0.002863,0.004337,0.003732,0.004758,-0.009526,0.006377
55553.500000,0.015108,0.010928,0.004440,0.004648,0.006389,0.005423,0.004690,0.007351
55554.500000,-0.002670,0.009408,0.002117,0.004135,0.001229,0.004605,-0.007200,0.006241
55555.500000,0.021660,0.010096,0.004415,0.004705,0.003657,0.004599,0.013449,0.006981
55556.500000,0.005621,0.009494,0.003349,0.004161,0.001056,0.004486,0.001376,0.006459
55557.500000,0.000766,0.008799,0.003723,0.003933,0.004412,0.004460,-0.008364,0.005593
55558.500000,0.009252,0.009005,0.003046,0.004055,-0.001927,0.004152,0.008709,0.006169
55559.500000,-0.006564,0.008559,-0.001187,0.003679,-0.002376,0.004133,-0.003089,0.005726
55560.500000,0.010222,0.008442,-0.003053,0.003500,0.005859,0.004192,0.004825,0.005564
55561.500000,0.001853,0.008516,0.007255,0.004170,0.000614,0.004028,-0.004309,0.005624
55562.500000,-0.007090,0.007964,-0.004283,0.003393,0.003665,0.003940,-0.008756,0.005201
55563.500000,-0.003744,0.009076,-0.003219,0.003442,0.001107,0.004556,-0.002333,0.006021
55564.500000,-0.009560,0.008013,-0.000702,0.003389,-0.003639,0.003757,-0.003588,0.005539
55565.500000,-0.001072,0.008228,-0.001561,0.003423,0.000305,0.003989,-0.001004,0.005522
55566.500000,-0.000377,0.009822,-0.002289,0.004075,0.005372,0.005074,-0.004898,0.006291
55567.500000,0.001484,0.008740,-0.002214,0.003790,0.001151,0.004147,0.001896,0.005974
55568.500000,0.003738,0.008354,0.000929,0.003834,0.001626,0.004006,0.001466,0.005609
55569.500000,-0.001783,0.008108,0.000124,0.003735,-0.001281,0.003925,0.000019,0.005422
55570.500000,-0.000074,0.008104,-0.004684,0.003350,0.006453,0.004074,-0.003523,0.005401
55571.500000,-0.001528,0.008381,-0.003825,0.003370,0.003149,0.004242,-0.002120,0.005592
55572.500000,0.000188,0.008228,0.000459,0.003808,0.000394,0.003873,-0.000940,0.005625
55573.500000,-0.003955,0.008088,-0.004028,0.002957,0.002073,0.004075,-0.003301,0.005529
55574.500000,0.004841,0.008645,-0.001077,0.003586,0.005736,0.004338,-0.001014,0.005813
55575.500000,0.009801,0.008320,0.005219,0.003739,0.007878,0.004336,-0.004226,0.005281
55576.500000,0.007697,0.008360,-0.003874,0.003413,0.002254,0.004003,0.007846,0.005894
55577.500000,0.015272,0.008430,0.002501,0.003755,0.003227,0.003999,0.009463,0.005863
55578.500000,0.018229,0.011248,0.014630,0.005533,0.001166,0.005099,0.004557,0.007796
55579.500000,0.019728,0.052825,0.010477,0.024683,0.027121,0.026313,-0.023691,0.034452
55580.500000,0.022951,0.019551,-0.004394,0.007360,0.005283,0.008651,0.020038,0.014760
55581.500000,0.009360,0.009054,0.005463,0.004154,0.004669,0.004400,-0.001653,0.006078
55582.500000,0.013448,0.009249,-0.000554,0.003691,0.009035,0.004718,0.002155,0.006188
55583.500000,-0.001554,0.008614,-0.002915,0.003783,-0.000589,0.004253,0.000867,0.005804
55584.500000,0.005774,0.009423,-0.000073,0.004474,0.004273,0.004425,0.000489,0.006444
55585.500000,-0.012455,0.009147,-0.001855,0.003575,-0.007382,0.004390,-0.000865,0.006480
55586.500000,-0.000560,0.009286,0.002941,0.004352,0.003631,0.004569,-0.006194,0.006191
55587.500000,-0.012040,0.009375,-0.009957,0.003541,0.000360,0.004611,-0.003951,0.006498
55588.500000,0.001403,0.009512,0.005153,0.004343,0.001122,0.004666,-0.003892,0.006312
55589.500000,-0.001263,0.009822,0.001441,0.004495,0.001270,0.004730,-0.004563,0.006623
55590.500000,-0.000624,0.009699,-0.009537,0.003154,-0.002256,0.004642,0.009558,0.006961
55591.500000,0.010490,0.009765,-0.001244,0.004169,0.003577,0.004680,0.005658,0.006675
55592.500000,0.003674,0.009836,-0.001207,0.004320,0.001416,0.004770,0.003841,0.006693
55593.500000,0.003199,0.010666,-0.001413,0.003811,0.002000,0.005616,0.002620,0.006988
55594.500000,-0.007206,0.010128,-0.003498,0.004019,0.001532,0.005100,-0.006608,0.006718
55595.500000,0.000736,0.010461,0.005374,0.004946,0.003052,0.005318,-0.006663,0.006611
55596.500000,0.002741,0.010458,0.003804,0.004931,0.005528,0.005053,-0.005975,0.006968
55597.500000,-0.004641,0.010273,-0.003290,0.004620,0.004078,0.005294,-0.006799,0.006525
55598.500000,0.011547,0.010556,-0.000452,0.004388,0.007446,0.005181,0.001314,0.007093
55599.500000,-0.011622,0.010482,-0.001790,0.004766,-0.007468,0.005046,-0.001492,0.007005
55600.500000,0.011595,0.011627,0.004698,0.005188,0.001714,0.005605,0.007623,0.007870
55601.500000,0.004446,0.010868,0.004592,0.005072,0.003179,0.005351,-0.003035,0.007106
55602.500000,0.023388,0.010925,-0.001223,0.004106,0.013528,0.005449,0.005713,0.007426
55603.500000,-0.000339,0.011082,0.007039,0.004887,0.002312,0.005337,-0.009477,0.007494
55604.500000,0.023952,0.011853,0.007020,0.005155,0.001301,0.005523,0.016023,0.008300
55605.500000,-0.004569,0.010543,-0.002030,0.003724,0.000957,0.005118,-0.002863,0.007539
55606.500000,0.023332,0.011408,0.005446,0.004826,0.002663,0.005236,0.017473,0.008227
55607.500000,-0.004365,0.011127,0.000712,0.004674,0.002922,0.005292,-0.009215,0.007739
55608.500000,0.005252,0.011182,-0.003189,0.004247,-0.000367,0.005109,0.008213,0.008206
55609.500000,0.013624,0.010787,-0.002353,0.004187,0.005420,0.005272,0.009038,0.007546
55610.500000,0.017932,0.011084,0.011093,0.005000,0.002958,0.005204,0.004368,0.007678
55611.500000,0.011901,0.010276,-0.001382,0.003812,0.009880,0.005165,0.000612,0.007066
55612.500000,0.014462,0.013970,-0.002881,0.004550,0.013322,0.006881,-0.000767,0.010010
55613.500000,-0.028119,0.068271,-0.012269,0.025695,-0.050110,0.027086,0.046322,0.053909
55614.500000,0.027522,0.019865,0.000416,0.008600,0.004999,0.008829,0.020507,0.014561
55615.500000,0.007656,0.010683,0.006978,0.004469,-0.000225,0.005045,0.002759,0.007577
55616.500000,0.006808,0.011495,0.002244,0.005147,-0.004051,0.005060,0.010656,0.008362
55617.500000,-0.003738,0.009786,-0.003218,0.004042,0.000789,0.004766,-0.003156,0.006749
55618.500000,0.003849,0.011334,-0.002450,0.004461,-0.007550,0.004961,0.016441,0.008506
55627.500000,-0.009333,0.012503,-0.007474,0.004903,-0.001454,0.006339,-0.000427,0.008291
55628.500000,0.011719,0.009366,-0.004180,0.003742,0.005756,0.004523,0.008237,0.006350
55629.500000,-0.005458,0.008592,-0.003846,0.003377,0.005653,0.004445,-0.010446,0.005446
55630.500000,0.019978,0.009022,0.002472,0.003748,0.003162,0.004179,0.012939,0.006212
55631.500000,0.004409,0.009087,0.002076,0.004011,0.005687,0.004562,-0.003995,0.005782
55632.500000,-0.002137,0.008531,0.005886,0.004075,-0.001636,0.004202,-0.004389,0.005404
55633.500000,-0.004570,0.008548,0.003975,0.003870,0.002310,0.004274,-0.009522,0.005422
55634.500000,-0.000620,0.008462,-0.004711,0.003716,0.001492,0.004158,0.000745,0.005502
55635.500000,-0.005314,0.008538,-0.002614,0.003514,-0.001588,0.004188,-0.000865,0.005703
55636.500000,0.003393,0.008277,0.002955,0.003942,0.001572,0.003997,-0.000666,0.005387
55637.500000,0.016866,0.008883,0.010566,0.004360,0.008475,0.004382,-0.002406,0.005597
55638.500000,0.009200,0.008956,-0.003806,0.003710,0.002160,0.004302,0.008614,0.006063
55639.500000,0.012125,0.008883,0.001035,0.003509,0.003275,0.004255,0.006371,0.006130
55640.500000,-0.012132,0.008018,0.006982,0.003775,-0.004752,0.003879,-0.012018,0.005260
55641.500000,0.006477,0.008496,0.000051,0.003476,0.005625,0.004211,-0.000706,0.005695
55642.500000,-0.004296,0.008717,0.000338,0.003887,-0.006119,0.004084,0.002222,0.005999
55643.500000,0.003210,0.008546,0.002798,0.003628,0.000833,0.004071,-0.001031,0.005893
55644.500000,-0.005778,0.008197,-0.000218,0.003480,-0.002680,0.004023,-0.002524,0.005528
55645.500000,0.001876,0.008440,-0.004150,0.003266,0.004080,0.004208,-0.000203,0.005770
55646.500000,0.002093,0.008852,-0.001640,0.004016,0.003387,0.004337,-0.000765,0.005921
55647.500000,0.010542,0.008885,0.002602,0.003924,0.006321,0.004285,0.000050,0.006050
55648.500000,-0.000988,0.008638,-0.000569,0.003923,-0.002421,0.004064,0.002282,0.005995
55649.500000,0.013942,0.008606,0.004556,0.003840,0.005341,0.004111,0.003847,0.005959
55650.500000,0.040336,0.020570,0.001103,0.007483,0.008279,0.009528,0.029653,0.015194
55652.500000,-0.003845,0.012556,-0.003942,0.004336,0.000754,0.006140,-0.002181,0.008917
55653.500000,0.015330,0.009290,-0.001169,0.003649,0.006691,0.004833,0.007275,0.006087
55654.500000,0.006530,0.009102,-0.001485,0.003478,0.006307,0.004598,0.000119,0.006192
55655.500000,0.001255,0.008969,-0.000077,0.004069,-0.000548,0.004267,0.002220,0.006163
55656.500000,-0.002581,0.009289,0.000064,0.004359,0.002700,0.004472,-0.005781,0.006288
55657.500000,-0.003006,0.010391,-0.008013,0.003997,0.000139,0.005049,0.002777,0.007249
55658.500000,0.004716,0.009611,0.010950,0.004617,-0.001870,0.004679,-0.002196,0.006353
55659.500000,0.002649,0.009735,0.001954,0.004386,-0.000659,0.004687,0.001506,0.006575
55660.500000,0.018419,0.010025,-0.002188,0.004081,0.004252,0.004722,0.015616,0.007134
55661.500000,-0.002533,0.010143,0.001176,0.004500,0.006110,0.005126,-0.009856,0.006632
55662.500000,-0.008447,0.009599,0.007079,0.004549,-0.000678,0.004634,-0.012731,0.006382
55663.500000,0.007910,0.009951,-0.000886,0.004337,0.006953,0.005078,-0.000823,0.006404
55664.500000,0.012666,0.009979,0.000266,0.004112,0.007990,0.005007,0.002617,0.006643
55665.500000,-0.000721,0.009886,0.002956,0.004295,-0.011022,0.004330,0.010819,0.007201
55666.500000,-0.005769,0.010205,-0.001214,0.004643,-0.001224,0.005175,-0.004167,0.006529
55667.500000,-0.002367,0.009669,0.000167,0.004408,-0.002110,0.004657,0.001152,0.006572
55668.500000,-0.013225,0.009360,0.000316,0.004198,-0.008518,0.004328,-0.001645,0.006562
55669.500000,0.018707,0.010751,0.002845,0.004611,0.003004,0.005016,0.011018,0.007588
55670.500000,0.008575,0.010509,-0.002811,0.004300,0.005032,0.005208,0.005723,0.007157
55671.500000,-0.003765,0.009533,0.003063,0.004532,-0.004103,0.004617,-0.001698,0.006293
