55218.017917,-0.009698,0.021950,-0.011094,0.006560,-0.005867,0.010787,0.005567,0.015487
55218.081256,-0.009908,0.023480,-0.003689,0.007726,-0.014178,0.011987,0.009101,0.015882
55218.144578,-0.022683,0.021492,-0.021056,0.007564,-0.005868,0.010790,0.001809,0.014539
55218.207899,-0.009020,0.023134,-0.011111,0.006571,-0.008483,0.010911,0.010676,0.016870
55218.271233,0.016319,0.024739,0.008287,0.009882,0.009773,0.012416,-0.003047,0.016346
55218.334549,-0.031993,0.022743,-0.012413,0.006657,-0.005303,0.012011,-0.015766,0.015107
55218.398096,0.011848,0.025615,0.010356,0.009107,0.002323,0.014270,0.003165,0.015751
55218.461499,0.016950,0.023860,0.003830,0.009023,0.015510,0.012923,-0.002657,0.014979
55218.524896,0.005778,0.023224,0.002693,0.010723,0.017292,0.012583,-0.015857,0.013835
55218.588223,0.011060,0.022008,-0.003886,0.008140,-0.001063,0.010017,0.014927,0.015727
55218.651563,0.027130,0.024542,0.006031,0.011951,0.004027,0.011381,0.016343,0.016269
55218.714925,0.034495,0.026572,-0.002389,0.008004,-0.010481,0.011924,0.048190,0.019655
55218.778264,-0.017583,0.022806,-0.015893,0.009189,0.010559,0.011596,-0.015556,0.015175
55218.841620,-0.006386,0.023476,-0.019609,0.005439,0.005329,0.012328,0.002123,0.015754
55218.904965,-0.060947,0.021408,-0.017727,0.007552,-0.015612,0.010692,-0.027552,0.014475
55218.968333,0.004892,0.023928,-0.007210,0.006422,-0.002332,0.011649,0.016849,0.017350
55219.031678,-0.005163,0.025411,-0.006311,0.011479,-0.006355,0.010849,0.006752,0.018228
55219.095023,0.007554,0.026202,0.013867,0.012726,0.000396,0.011555,-0.006157,0.018121
55219.158385,-0.026718,0.023921,-0.006601,0.010058,-0.009071,0.010940,-0.011458,0.016753
55219.221748,0.014488,0.025649,-0.009911,0.008701,0.012777,0.012471,0.009043,0.018125
55219.285093,-0.009273,0.022707,0.002425,0.009386,-0.012575,0.008872,0.005137,0.017292
55219.348449,0.003234,0.025202,0.004539,0.012073,-0.002708,0.010692,0.003060,0.017857
55219.411800,0.008764,0.026209,0.003034,0.012167,0.007520,0.013123,-0.004566,0.016559
55219.475139,0.005389,0.024762,-0.002094,0.009728,0.009342,0.013058,-0.001338,0.015894
55219.538513,0.003214,0.023182,0.015366,0.012632,-0.009267,0.010438,0.003042,0.015137
55219.601863,0.004175,0.022768,0.015385,0.012648,-0.002710,0.010700,-0.005507,0.014280
55219.665214,-0.001586,0.023399,0.010589,0.011722,0.007357,0.012736,-0.021285,0.013005
55219.728565,-0.057967,0.020441,-0.006911,0.008445,-0.034809,0.008745,-0.006424,0.014922
55219.791921,-0.046193,0.020180,-0.011784,0.006968,-0.001619,0.011210,-0.034543,0.012195
55219.855266,0.001553,0.024539,-0.003915,0.008200,0.002042,0.011047,0.001915,0.017976
55219.918617,-0.005922,0.024375,-0.011791,0.006973,0.009207,0.012698,-0.008314,0.016244
55219.981973,-0.009278,0.024810,-0.008443,0.008606,-0.001803,0.010695,-0.000167,0.018552
55220.045324,0.042311,0.028770,0.010004,0.015184,0.010486,0.013503,0.019799,0.018431
55220.108669,-0.018952,0.025105,-0.003618,0.009895,-0.004919,0.012321,-0.010413,0.016885
55220.172020,-0.041456,0.020076,-0.011185,0.010460,0.000945,0.010609,-0.032564,0.011359
55220.235388,-0.017282,0.023874,0.007281,0.010596,-0.008594,0.012465,-0.012533,0.014669
55220.298646,0.022932,0.027134,-0.009934,0.010631,-0.002416,0.012068,0.034206,0.020000
55220.362043,-0.033846,0.022549,-0.012640,0.010520,-0.006198,0.011396,-0.016255,0.014183
55220.425648,-0.008047,0.022605,-0.022475,0.005803,-0.009822,0.008716,0.022058,0.018306
55220.488721,0.000090,0.022521,0.007399,0.010767,-0.000907,0.010879,-0.005657,0.014669
55220.552297,0.015352,0.025119,-0.002108,0.009792,-0.008799,0.012034,0.027614,0.017264
55220.615775,-0.015830,0.024246,-0.003616,0.009891,-0.000332,0.012161,-0.012075,0.015865
55220.679213,0.047669,0.025593,0.003061,0.012278,-0.002006,0.010247,0.046216,0.018762
55220.742633,-0.052241,0.018422,-0.019407,0.007771,-0.020807,0.006480,-0.010247,0.014637
55220.806065,0.010063,0.024547,0.009454,0.013129,0.006866,0.011464,-0.002531,0.016184
55220.869485,0.013271,0.025737,0.011008,0.013080,0.004673,0.013000,-0.001602,0.015620
55220.932899,-0.009119,0.023353,-0.008187,0.010274,-0.004399,0.011407,0.006843,0.015832
55220.996325,0.029955,0.024844,-0.005767,0.006310,0.011117,0.012719,0.019284,0.017084
55221.059745,-0.040934,0.023777,-0.008503,0.008667,-0.000508,0.013991,-0.028599,0.013483
55221.123171,-0.004502,0.024907,-0.006674,0.010171,0.007605,0.010925,-0.008860,0.018042
55221.186580,-0.010328,0.023378,-0.011216,0.010488,0.012957,0.012646,-0.014033,0.014193
55221.250017,-0.017362,0.023985,0.009129,0.011883,-0.001070,0.012710,-0.023664,0.013945
55221.313432,0.018327,0.023950,0.007624,0.011999,-0.007370,0.011041,0.020031,0.015980
55221.376875,-0.017437,0.021897,0.002140,0.007691,-0.006456,0.011021,-0.010324,0.014746
55221.440289,0.018848,0.024791,-0.000287,0.011189,0.024122,0.012283,-0.008431,0.016472
55221.503715,0.021813,0.023539,0.015592,0.012818,-0.001641,0.011367,0.009960,0.014610
55221.567141,0.004970,0.022247,0.005818,0.010797,-0.008522,0.010606,0.014933,0.015056
55221.693993,-0.013248,0.020267,0.005773,0.010712,-0.002378,0.009072,-0.010523,0.014057
55221.757413,-0.002355,0.022483,0.002769,0.011025,-0.010965,0.008953,0.009526,0.016489
55221.820833,-0.001134,0.022480,0.005523,0.009281,-0.002026,0.010350,-0.002801,0.015795
55221.884259,-0.018754,0.022049,0.000333,0.013728,-0.013028,0.008399,-0.003041,0.015189
55221.947697,-0.005533,0.023477,0.003992,0.009405,0.001338,0.011794,-0.013723,0.015613
55222.011105,0.049412,0.027719,0.013811,0.011698,0.015544,0.014022,0.017415,0.017932
55222.074537,-0.008479,0.024862,0.001245,0.011168,0.010320,0.012910,-0.022330,0.015369
55222.137969,-0.034260,0.021137,-0.018081,0.007703,-0.010436,0.010744,-0.005913,0.014053
55222.201383,0.004544,0.025799,-0.009819,0.010508,0.007722,0.013476,0.001003,0.016335
55222.264809,0.034114,0.027078,0.006489,0.013461,0.002664,0.012778,0.024674,0.017787
55222.328229,0.020040,0.024634,-0.006438,0.011711,0.001155,0.011357,0.022982,0.016723
55222.391678,0.030705,0.023590,-0.010479,0.006939,0.007739,0.011118,0.026896,0.017212
55222.455116,0.002564,0.022619,0.005576,0.009371,-0.013740,0.009830,0.015667,0.016507
55222.518519,-0.023210,0.023803,-0.006800,0.010363,0.002300,0.011914,-0.016330,0.015930
55222.581944,0.026312,0.024593,0.001253,0.011243,0.016051,0.012805,0.004124,0.015094
55222.645382,-0.016283,0.022739,0.004041,0.009521,-0.018312,0.010653,0.004384,0.015773
55222.708802,-0.006115,0.022936,-0.008358,0.010489,-0.007731,0.010757,0.009212,0.015602
55222.772228,-0.017211,0.023136,-0.007091,0.008665,-0.004299,0.012139,-0.005726,0.014848
55222.835654,-0.016548,0.022304,-0.010535,0.006976,-0.001864,0.011055,-0.006713,0.015593
55222.899080,0.030218,0.026674,0.001260,0.011307,0.004765,0.010786,0.021105,0.020174
55222.962506,0.005095,0.024919,-0.013374,0.009275,0.004406,0.012399,0.009747,0.016872
55223.025914,-0.045249,0.023164,0.001893,0.013870,-0.016687,0.010037,-0.024181,0.015055
55223.089363,-0.003884,0.024732,-0.002481,0.008312,-0.003581,0.011711,0.002724,0.017701
55223.152795,0.018328,0.025846,0.010606,0.010678,0.010498,0.013133,-0.003831,0.016789
55223.216227,0.003348,0.024146,0.002507,0.009703,0.005171,0.011887,-0.005295,0.016258
55223.279653,-0.017398,0.023388,-0.015279,0.007521,-0.007397,0.011889,0.001991,0.016000
55223.343090,0.005853,0.024119,-0.000294,0.011471,0.024446,0.014027,-0.025273,0.012255
55223.406528,-0.013894,0.022822,0.022471,0.013921,-0.009116,0.009696,-0.019396,0.014903
55223.469942,-0.026708,0.020315,-0.004052,0.008486,-0.014858,0.009994,-0.003862,0.013568
55223.533362,0.016606,0.022952,-0.012173,0.007199,0.010130,0.009394,0.012717,0.017984
55223.596782,-0.028695,0.021380,-0.010613,0.007028,0.000028,0.011062,-0.019681,0.014260
55223.660197,-0.009932,0.023254,0.002833,0.011281,-0.000360,0.009929,-0.012631,0.016597
55223.723634,-0.009899,0.023178,0.004699,0.012498,-0.021690,0.009688,0.011959,0.016241
55223.787049,-0.028595,0.021978,-0.010668,0.007064,-0.009948,0.010418,-0.006811,0.015821
55223.850486,-0.005940,0.023684,-0.006573,0.011956,0.011921,0.011706,-0.018319,0.014966
55223.913924,0.025834,0.027529,0.008202,0.013664,0.007531,0.012908,0.007909,0.018287
55223.977361,0.026593,0.026734,-0.009731,0.012184,0.003496,0.012578,0.031722,0.018604
55224.040775,-0.044478,0.023380,0.007239,0.009395,-0.009181,0.012555,-0.037231,0.014402
55224.104207,0.017004,0.025742,0.016384,0.014394,-0.007464,0.011996,0.013304,0.016355
55224.167627,0.035478,0.026573,0.011367,0.013507,0.012362,0.012758,0.008662,0.017166
55224.231053,-0.007475,0.023341,-0.000935,0.008253,0.002342,0.012132,-0.005608,0.015835
55224.294497,-0.019598,0.022272,0.007252,0.009412,-0.017679,0.010802,-0.003402,0.015095
55224.357940,-0.019145,0.023271,-0.013244,0.011023,-0.004797,0.011401,-0.004645,0.015193
55224.421343,0.057489,0.026596,0.024407,0.014051,0.006424,0.012556,0.028742,0.017138
55224.484745,-0.006803,0.020021,-0.010785,0.007142,0.001969,0.011172,-0.003198,0.012198
55224.548200,0.014261,0.023276,-0.000297,0.011594,-0.000936,0.011232,0.012863,0.015153
55224.611632,-0.002941,0.024712,0.009197,0.010968,0.002553,0.012706,-0.013318,0.015589
55224.675035,-0.000404,0.024701,0.002873,0.011440,0.015955,0.014136,-0.024271,0.013225
55224.738472,0.016394,0.024721,-0.002529,0.008471,-0.002110,0.010778,0.020663,0.018639
55224.801887,-0.033295,0.021382,0.003199,0.012831,-0.011445,0.009345,-0.020335,0.013831
55224.865312,-0.023370,0.025364,-0.000300,0.011693,-0.008335,0.012692,-0.011899,0.016273
55224.928738,0.019502,0.027603,-0.002210,0.010268,-0.001126,0.013384,0.020947,0.019209
55224.992164,-0.001165,0.025688,0.002884,0.011483,0.009783,0.013492,-0.013158,0.016339
55225.055602,0.012904,0.025383,-0.008921,0.009093,0.007835,0.010979,0.008301,0.019155
55225.119022,-0.031974,0.021987,0.011210,0.012409,-0.018170,0.010387,-0.019230,0.013874
55225.182448,0.009359,0.025992,-0.005426,0.010587,-0.009565,0.012303,0.024359,0.018123
55225.245880,-0.013542,0.022510,-0.006083,0.006656,-0.007816,0.011709,0.000291,0.015250
55225.309317,0.043155,0.025681,0.006447,0.012776,0.015771,0.013402,0.015637,0.015355
55225.372755,-0.018774,0.022766,-0.004176,0.008746,-0.009825,0.011849,-0.007527,0.014947
55225.436169,-0.014380,0.021081,-0.005780,0.008884,0.004951,0.011207,-0.017103,0.013078
55225.499595,-0.019066,0.022310,0.007757,0.011288,-0.014591,0.009648,-0.007284,0.015664
55225.563032,0.012025,0.023929,-0.007094,0.010809,0.003197,0.011905,0.013207,0.015558
55225.626470,0.019557,0.025558,-0.000632,0.010314,0.006365,0.012318,0.011447,0.017578
55225.689884,0.011519,0.025323,-0.000304,0.011875,0.004388,0.012400,0.005872,0.016524
55225.753310,0.024218,0.026721,-0.007087,0.010800,0.028321,0.014448,-0.004253,0.016894
55225.816713,0.003218,0.024662,-0.002250,0.010453,-0.004923,0.011702,0.019328,0.017934
55225.880162,-0.012909,0.024205,-0.013924,0.009656,-0.002157,0.011020,-0.000202,0.017443
55225.943576,0.028570,0.027234,0.014651,0.012409,-0.003549,0.012792,0.020963,0.018573
55226.324178,-0.030643,0.023964,-0.003580,0.012245,-0.001772,0.012270,-0.026154,0.014525
55226.387604,0.008489,0.022351,0.013108,0.012594,-0.006798,0.009378,0.006715,0.015340
55226.451019,0.007700,0.023362,0.019628,0.012148,-0.004178,0.011208,-0.002527,0.014983
55226.514456,-0.003592,0.022163,-0.000639,0.010433,0.013046,0.011041,-0.019718,0.014226
55226.577894,0.021710,0.024540,0.009535,0.011371,-0.000175,0.011076,0.013961,0.017163
55226.641319,0.025463,0.026334,-0.000643,0.010497,0.014952,0.013275,0.006247,0.017486
55226.704745,0.003792,0.023640,-0.003934,0.010759,-0.001987,0.011785,0.013479,0.015878
55226.768183,-0.006002,0.022946,0.010890,0.009577,-0.004216,0.011308,-0.009019,0.015395
55226.831609,-0.033510,0.021629,0.009567,0.011409,-0.010881,0.009656,-0.030218,0.014799
55226.895023,0.020276,0.028699,0.016854,0.013856,-0.005832,0.012543,0.014063,0.020273
55226.958461,0.023719,0.027789,-0.004280,0.008964,-0.005834,0.012546,0.034031,0.020751
55227.021887,0.009938,0.025071,-0.014890,0.004963,0.009364,0.011952,0.009417,0.018748
55227.085324,0.014745,0.026354,0.011614,0.012857,0.006326,0.012090,-0.002808,0.017956
55227.148750,0.015037,0.024543,-0.002984,0.006485,0.008173,0.011453,0.006579,0.018301
55227.212182,-0.002863,0.021445,0.013324,0.012802,-0.010385,0.008157,0.000038,0.015152
55227.275625,0.008632,0.022727,0.018311,0.012473,-0.004668,0.010133,0.000038,0.015153
55227.339051,-0.004202,0.021505,0.003014,0.012003,-0.007127,0.008794,0.002653,0.015054
55227.402477,0.026674,0.023375,-0.003003,0.006528,0.003713,0.010454,0.022383,0.017856
55227.465903,0.019953,0.025975,-0.014003,0.011655,0.006585,0.012744,0.022085,0.017180
55227.529340,0.002517,0.024123,0.014109,0.015521,0.009486,0.012108,-0.022100,0.013007
55227.592784,0.028366,0.026108,0.004411,0.010392,0.001894,0.011327,0.021860,0.019367
55227.656209,0.022587,0.025532,-0.006479,0.007088,0.023917,0.015970,-0.003460,0.013196
55227.719641,0.026279,0.024289,0.004522,0.010654,-0.008274,0.010005,0.031402,0.018225
55227.783084,0.032901,0.025550,0.004590,0.010814,0.013638,0.013751,0.011106,0.015563
55227.846516,0.007159,0.025691,-0.024591,0.006572,0.016629,0.013022,0.005024,0.018076
55227.909931,-0.005859,0.027531,-0.011144,0.004550,0.005283,0.014868,-0.005205,0.018761
55227.973380,0.025428,0.030979,0.009184,0.011919,0.009812,0.013750,0.005086,0.022817
55228.036806,-0.031353,0.026585,0.000854,0.010834,-0.023207,0.011917,-0.003260,0.019331
55228.100255,0.036350,0.034908,0.022556,0.015255,0.013876,0.018844,0.000053,0.020969
55228.163681,0.037685,0.035205,0.006416,0.015116,0.020266,0.018357,0.003924,0.022266
55228.227106,-0.012208,0.038308,-0.001074,0.017531,0.017228,0.019768,-0.033190,0.023945
55228.290544,0.009511,0.039154,0.014152,0.018367,-0.003357,0.017111,0.002485,0.027904
55228.353981,0.067405,0.048160,-0.006371,0.013848,0.016575,0.021750,0.049729,0.036409
55228.417407,0.015277,0.051428,0.000867,0.015562,0.032059,0.030547,-0.030191,0.029349
55230.066632,-0.102403,0.090663,-0.020408,0.014431,-0.026660,0.048492,-0.058662,0.063756
55230.130058,0.037328,0.105491,-0.062279,0.025425,0.038944,0.050692,0.036696,0.078670
55230.193507,0.032705,0.058235,-0.002669,0.023567,0.007233,0.028260,0.036167,0.041499
55230.256933,0.024965,0.064064,-0.026351,0.010758,-0.003163,0.029809,0.049228,0.049005
55230.320365,-0.063295,0.039758,-0.030610,0.010203,0.000454,0.018730,-0.038464,0.029560
55230.383796,-0.036927,0.033646,-0.015776,0.007055,-0.015459,0.016799,-0.006402,0.024420
55230.447222,0.080562,0.043543,-0.003998,0.018576,0.034987,0.022898,0.037153,0.027231
55230.510671,-0.080529,0.031026,-0.009199,0.014139,-0.023530,0.014244,-0.041424,0.021568
55230.574097,-0.009671,0.028067,0.008764,0.014728,-0.018159,0.012107,0.006921,0.019484
55230.637535,-0.012803,0.032324,-0.005654,0.015466,0.010197,0.016386,-0.024876,0.020462
55230.700961,0.006850,0.031620,-0.012322,0.012561,0.003016,0.016319,0.016343,0.021363
55230.764387,0.030715,0.031118,-0.003262,0.010928,0.006823,0.015684,0.022271,0.021263
55230.827818,0.047438,0.026807,-0.003913,0.009270,0.017148,0.012426,0.030359,0.018780
55230.891253,0.027937,0.026865,0.010299,0.011887,0.002414,0.010506,0.014595,0.019451
55230.954685,0.008148,0.023537,-0.003810,0.009025,0.005359,0.010727,0.004732,0.016339
55231.018125,0.005496,0.023643,-0.014683,0.008608,0.017420,0.012261,-0.007490,0.014633
55231.081565,0.005248,0.023136,-0.002325,0.009748,0.004302,0.011422,-0.000454,0.014607
55231.144994,0.012708,0.023158,-0.003721,0.008814,-0.002164,0.009482,0.016315,0.016873
55231.208420,0.009377,0.022389,-0.002542,0.008696,0.002491,0.010535,0.007471,0.014929
55231.271858,0.011539,0.022794,0.002336,0.009369,0.016931,0.011756,-0.014417,0.013892
55231.335295,0.030625,0.023654,-0.006025,0.008923,0.003855,0.010492,0.028050,0.016511
55231.398724,0.010663,0.024029,-0.003702,0.008769,0.008094,0.012030,0.007144,0.015874
55231.462159,0.010276,0.021106,0.000017,0.009530,0.012185,0.010526,-0.005524,0.012938
55231.525596,0.005734,0.022408,0.003727,0.010201,0.008067,0.010627,-0.008189,0.014381
55231.589016,0.006659,0.024707,0.005115,0.010966,0.007666,0.012513,-0.007002,0.014984
55231.652454,0.018978,0.024060,0.000252,0.010399,0.007529,0.010940,0.005624,0.016195
55231.715885,0.062097,0.026132,0.018096,0.011114,0.006580,0.011788,0.039132,0.017880
55231.779323,-0.015614,0.023302,0.009511,0.009859,-0.000916,0.010619,-0.019282,0.015945
55231.842749,0.032253,0.026669,-0.002066,0.010532,0.004681,0.012116,0.024015,0.018254
55231.906183,0.034936,0.026596,-0.008323,0.009046,0.007942,0.011749,0.027875,0.018922
55231.969612,0.006848,0.024943,-0.002298,0.009636,0.016116,0.012790,-0.009195,0.015687
55232.033044,0.033054,0.024347,0.009790,0.010770,0.010977,0.010877,0.010048,0.016448
55232.096565,-0.007635,0.022079,0.019172,0.012208,0.000173,0.011142,-0.019505,0.012698
55232.160110,0.056441,0.026590,0.007307,0.010664,0.014653,0.012853,0.030909,0.017523
55232.222920,0.002878,0.022461,0.003536,0.009678,-0.002032,0.010400,0.002782,0.015170
55232.286534,-0.026183,0.022868,0.003885,0.010825,-0.017218,0.010382,-0.003250,0.015271
55232.349925,-0.013959,0.022984,-0.008531,0.007978,0.023828,0.013041,-0.036271,0.012790
55232.413328,0.039669,0.025694,0.001881,0.011930,-0.005274,0.011614,0.046639,0.017473
55232.476751,-0.009254,0.024301,0.005808,0.013146,-0.003633,0.010693,-0.010030,0.015698
55232.540179,0.024539,0.021756,-0.010623,0.009179,0.011606,0.010804,0.015377,0.013693
55232.603611,0.007043,0.026228,-0.002296,0.009628,-0.002535,0.012801,0.009683,0.017251
55232.667028,0.007556,0.023569,0.017152,0.011929,0.003849,0.010474,-0.010222,0.015429
55232.730446,0.021142,0.024457,-0.001140,0.009559,0.004124,0.011043,0.015412,0.016831
55232.793912,-0.009995,0.024591,-0.001140,0.009560,0.007542,0.012287,-0.017820,0.015647
55232.857332,-0.011079,0.025509,-0.018740,0.009688,-0.007457,0.011408,0.010886,0.017797
55232.920749,-0.030660,0.026295,0.009989,0.011530,-0.008272,0.012486,-0.023741,0.017274
55232.984172,-0.053926,0.021404,-0.016906,0.007464,-0.010605,0.010662,-0.025627,0.013944
55233.047610,-0.007670,0.022950,-0.013193,0.008334,0.005634,0.011297,-0.004332,0.015299
55233.111050,-0.004932,0.024046,-0.007158,0.008963,0.014494,0.012351,-0.014624,0.015256
55233.174479,-0.000406,0.023993,-0.023854,0.007984,0.008226,0.010939,0.005988,0.016829
55233.237905,-0.010423,0.024286,0.005378,0.011810,-0.012024,0.010754,0.000407,0.016169
55233.301337,0.039534,0.024412,0.000941,0.008442,-0.005017,0.010789,0.042382,0.017358
55233.364763,0.015376,0.023005,-0.010887,0.008179,-0.000920,0.010659,0.023418,0.015810
55233.428197,0.012646,0.024190,-0.008084,0.009975,0.006996,0.011253,0.007334,0.016210
55233.491635,-0.016402,0.023647,-0.005549,0.010732,0.003319,0.010828,-0.015357,0.015647
55233.555072,-0.002033,0.024233,0.000252,0.010384,0.013951,0.011319,-0.020213,0.016039
55233.618490,-0.003146,0.022918,-0.013220,0.008351,-0.000237,0.010652,0.007013,0.015664
55233.681916,-0.015285,0.023822,-0.001141,0.009572,-0.010475,0.010956,-0.002132,0.016183
55233.745350,0.011581,0.025134,-0.015509,0.008493,-0.003779,0.011857,0.026819,0.017185
55233.808779,-0.049300,0.024046,-0.018093,0.007565,-0.002963,0.012117,-0.023673,0.016183
55233.872196,-0.016186,0.024985,-0.012274,0.007096,-0.000643,0.011226,-0.006183,0.017990
55233.935631,0.009595,0.024978,-0.010654,0.009206,0.012490,0.012447,0.000406,0.016140
55233.999062,0.005791,0.025916,-0.004385,0.010660,-0.002287,0.010711,0.009750,0.018688
55234.062494,0.004140,0.025038,-0.003221,0.010580,0.006459,0.011555,-0.002636,0.016785
55234.125932,0.018659,0.024791,-0.000906,0.010460,0.013986,0.012648,-0.000110,0.015223
55234.189369,0.025657,0.025424,0.007464,0.010894,-0.000367,0.011807,0.018097,0.016915
55234.252784,-0.024005,0.022057,-0.002298,0.009635,-0.006113,0.009911,-0.013148,0.014941
55234.316221,-0.011171,0.022127,-0.002542,0.008697,0.007855,0.011560,-0.018309,0.013444
55234.379650,0.031042,0.024148,0.026712,0.012253,0.002776,0.011140,0.008718,0.015637
55234.443084,-0.042653,0.022011,-0.012067,0.008275,-0.019287,0.010081,-0.008778,0.015195
55234.506522,0.010862,0.024287,-0.003461,0.009719,0.001269,0.010897,0.009406,0.016812
55234.569942,0.036932,0.025644,-0.002306,0.009668,0.011420,0.011727,0.019464,0.017723
55234.633406,-0.026004,0.023091,0.002567,0.010260,-0.021699,0.009160,-0.000097,0.016748
55234.696811,0.024702,0.025395,0.009768,0.010746,0.003879,0.011932,0.012983,0.017024
55234.760249,0.014534,0.025385,0.001178,0.009454,0.003744,0.011681,0.008071,0.017448
55234.823686,0.026719,0.027653,0.004436,0.012558,0.023865,0.012899,-0.006027,0.018301
55234.887112,0.024157,0.026873,-0.009490,0.009128,0.003470,0.012452,0.026238,0.018866
55234.950538,-0.023523,0.022854,-0.018548,0.010589,-0.009149,0.009398,0.001257,0.016166
55235.013964,-0.042417,0.023456,-0.013900,0.010327,-0.007895,0.012006,-0.021357,0.014236
55235.077402,-0.014617,0.022434,0.010931,0.010686,0.000318,0.011778,-0.022915,0.012861
55235.140836,-0.034287,0.022096,-0.012063,0.008272,-0.006683,0.010282,-0.014915,0.015065
55235.204265,-0.021381,0.022100,0.010709,0.009828,-0.009015,0.011247,-0.013916,0.013691
55235.267671,-0.033881,0.021286,-0.003696,0.008754,-0.001884,0.010106,-0.027475,0.014077
55235.331117,-0.025320,0.021610,-0.016905,0.007464,-0.014054,0.010800,0.008035,0.014375
55235.394552,0.046428,0.024832,0.002576,0.010297,0.001959,0.010909,0.039260,0.017557
55235.457969,0.026367,0.026246,0.017909,0.014025,0.022666,0.013190,-0.018314,0.015158
55235.521389,0.010167,0.025674,0.000488,0.011240,-0.001191,0.011554,0.010625,0.017393
55235.584829,0.029604,0.025732,0.006517,0.011708,0.019766,0.013011,-0.002487,0.015654
55235.648270,0.006703,0.023770,0.004906,0.010178,0.004441,0.011692,-0.003696,0.015115
55235.711696,-0.007146,0.024936,-0.016731,0.008604,0.011036,0.012292,-0.008971,0.016490
55235.775122,-0.038728,0.023699,-0.022790,0.007933,-0.002847,0.011075,-0.016827,0.016404
55235.838547,0.029330,0.026451,-0.000909,0.010492,0.001691,0.011761,0.027882,0.018651
55235.901976,-0.005169,0.022810,-0.000910,0.010508,0.001136,0.010662,-0.007285,0.014898
55235.965399,0.011993,0.023436,-0.012325,0.007126,0.002649,0.010906,0.016968,0.016425
55236.028825,0.032482,0.025805,0.002582,0.010318,0.007883,0.011602,0.018702,0.017828
55236.092263,0.010915,0.024407,0.001181,0.009477,0.004176,0.012499,0.003305,0.015257
55236.155689,0.035098,0.025587,0.006321,0.010989,0.027345,0.013855,-0.003881,0.014837
55236.219126,-0.030786,0.022120,0.006773,0.008078,-0.026144,0.009045,-0.001301,0.016340
55236.282538,-0.042279,0.020223,-0.003239,0.010641,-0.008363,0.009742,-0.028506,0.012334
55236.345961,-0.056278,0.020301,-0.006290,0.007893,-0.012376,0.010221,-0.032672,0.012889
55236.409404,0.033025,0.025431,-0.010164,0.010952,0.001685,0.011720,0.035426,0.017046
55236.472830,0.034939,0.024361,0.010012,0.011556,0.007319,0.011862,0.015405,0.015211
55236.536259,-0.022362,0.022188,0.017960,0.010339,-0.016348,0.010643,-0.012777,0.014415
55236.599685,-0.008618,0.024298,0.014915,0.012103,-0.001324,0.012643,-0.018230,0.013866
55236.663111,-0.024357,0.023215,-0.022343,0.009951,-0.003540,0.011116,-0.000966,0.015396
55236.726545,0.000874,0.024573,0.027007,0.012989,-0.003256,0.011649,-0.014973,0.015123
55236.789977,0.013649,0.025446,-0.013471,0.007211,0.014612,0.012452,0.001955,0.017388
55236.853397,0.012571,0.025284,0.003508,0.009330,0.001556,0.011519,0.006406,0.017589
55236.916832,0.017667,0.024727,-0.009758,0.008122,-0.003676,0.010818,0.027426,0.017901
55236.980258,-0.010099,0.023655,-0.006968,0.009967,-0.005884,0.010603,0.002976,0.016228
55237.043672,-0.022926,0.022721,-0.023074,0.006722,-0.008926,0.010099,0.005721,0.016475
55237.106997,0.007741,0.022359,-0.009930,0.005326,-0.003036,0.010193,0.020970,0.016417
55237.171198,-0.016652,0.020820,-0.001105,0.009267,0.006161,0.011000,-0.022536,0.012184
55237.232755,-0.017244,0.044714,0.015513,0.022088,-0.005457,0.022880,-0.021234,0.026587
55237.266730,0.024916,0.027211,-0.004098,0.011210,0.005401,0.012337,0.023196,0.019695
55237.324302,-0.010998,0.025222,-0.004572,0.010829,-0.005465,0.011568,-0.001233,0.017264
55237.387427,-0.046951,0.027089,-0.002202,0.010232,-0.019483,0.012785,-0.019671,0.018619
55237.450978,0.096490,0.038698,0.006216,0.014644,0.032643,0.018392,0.046386,0.026616
55237.942685,-0.076730,0.057707,-0.036406,0.013760,0.007841,0.030636,-0.057144,0.035577
55238.212172,-0.016184,0.024931,0.015117,0.013281,-0.003967,0.011200,-0.022838,0.016270
55238.275586,0.062858,0.028132,0.022886,0.014841,0.019623,0.012838,0.015710,0.018229
55238.339024,-0.026871,0.026124,0.002619,0.010430,0.000038,0.012306,-0.028611,0.017799
55238.402461,-0.000314,0.027604,0.000883,0.009144,-0.002567,0.012432,0.002258,0.019917
55238.465856,-0.054638,0.053149,0.001413,0.025349,-0.041823,0.020588,-0.006430,0.040145
55238.957569,0.136047,0.067601,0.007978,0.028667,0.059007,0.035339,0.046227,0.038981
55239.227242,0.017887,0.025360,0.001730,0.012671,-0.006783,0.010162,0.023126,0.018111
55239.290644,0.002425,0.024979,-0.010479,0.011389,0.011568,0.012415,-0.005428,0.015753
55239.354140,0.005668,0.026305,0.019270,0.011983,0.000912,0.012378,-0.006729,0.017723
55239.417531,-0.031790,0.026510,-0.001737,0.010843,-0.021508,0.011944,-0.001909,0.018517
55240.178677,-0.021121,0.024817,-0.004946,0.009650,-0.007483,0.011395,-0.006955,0.017280
55240.242103,0.004501,0.024589,0.005561,0.010320,-0.005560,0.011770,0.007070,0.016347
55240.305529,-0.005641,0.025133,-0.009601,0.008429,-0.000316,0.011549,0.002252,0.017882
