55531.875000,-0.006660,0.012481,-0.001940,0.004859,0.006257,0.005029,-0.011457,0.007717
55532.125000,0.003111,0.012370,0.004862,0.005305,0.003994,0.004825,-0.005460,0.007667
55532.375000,-0.001546,0.013230,-0.002296,0.004861,-0.002390,0.005047,0.002194,0.008491
55532.625000,-0.036228,0.016975,0.001894,0.007401,-0.004069,0.006369,-0.025974,0.010725
55532.875000,-0.025005,0.009515,-0.003168,0.004869,-0.003315,0.004264,-0.014200,0.004807
55533.125000,0.014498,0.007207,0.001258,0.002963,0.004519,0.002958,0.005335,0.004355
55533.375000,0.013848,0.010689,-0.003457,0.003677,0.006776,0.004199,0.005513,0.006821
55533.625000,-0.016201,0.015602,-0.006535,0.004997,-0.001558,0.005929,-0.007264,0.010200
55533.875000,-0.014615,0.012824,0.001457,0.005069,-0.009405,0.004720,-0.001620,0.008338
55534.125000,-0.015018,0.012539,-0.002864,0.005215,-0.006266,0.004742,-0.002681,0.007976
55534.375000,0.016576,0.014250,-0.008542,0.004711,0.004553,0.005250,0.013080,0.009422
55534.625000,-0.026618,0.018440,-0.006455,0.006275,-0.008392,0.006571,-0.009447,0.012336
55534.875000,-0.008696,0.012723,-0.004299,0.004348,0.003768,0.005147,-0.010173,0.007940
55535.125000,-0.008686,0.012707,-0.001206,0.004791,0.005223,0.005229,-0.012896,0.007777
55535.375000,-0.015022,0.013252,-0.003784,0.004698,-0.002405,0.004968,-0.006726,0.008624
55535.625000,0.046024,0.016256,0.005709,0.006117,0.013345,0.006253,0.017823,0.010363
55535.875000,0.005072,0.012544,0.002808,0.004813,0.000640,0.004915,0.004012,0.007985
55536.125000,0.019694,0.013467,-0.005287,0.004568,0.006901,0.005189,0.010607,0.008678
55536.375000,-0.008531,0.016198,0.005565,0.006112,-0.000599,0.005929,-0.008875,0.010645
55536.625000,0.006929,0.020947,-0.003584,0.006112,0.019266,0.008699,-0.018181,0.013030
55536.875000,-0.002917,0.012734,-0.004217,0.004531,0.001555,0.004980,-0.001820,0.008096
55537.125000,-0.004117,0.013597,-0.003280,0.005034,-0.002944,0.005128,0.001757,0.008747
55537.375000,0.001954,0.014279,-0.003568,0.004303,0.002471,0.005402,-0.000202,0.009347
55537.625000,-0.002853,0.030083,0.012328,0.014229,-0.018606,0.009282,0.016167,0.020481
55537.875000,0.006494,0.013265,-0.001558,0.004784,0.001990,0.005070,0.003627,0.008523
55538.125000,-0.027443,0.012786,-0.004915,0.004541,-0.001284,0.004851,-0.017665,0.008254
55538.375000,0.000186,0.014693,0.003444,0.005442,-0.002457,0.005245,0.002143,0.009770
55538.625000,-0.016726,0.019040,-0.013092,0.005457,-0.007969,0.006494,0.001670,0.013094
55538.875000,-0.009143,0.013221,-0.003897,0.005190,0.003965,0.005342,-0.010522,0.008125
55539.125000,0.014614,0.014679,-0.002827,0.005148,0.006643,0.005293,0.005325,0.009744
55539.375000,0.025524,0.015729,0.003211,0.005717,0.005165,0.006002,0.013175,0.010071
55539.625000,-0.001471,0.025335,-0.008220,0.006223,-0.005321,0.009688,0.012806,0.016844
55539.875000,-0.006178,0.013552,-0.001967,0.005426,0.003076,0.005117,-0.009176,0.008616
55540.125000,-0.030874,0.016215,0.008437,0.007288,-0.008567,0.006055,-0.019905,0.010218
55540.375000,0.015901,0.015209,0.009074,0.005957,0.003510,0.005718,0.003930,0.009747
55540.625000,0.041154,0.020747,0.001293,0.007732,-0.004371,0.007239,0.039323,0.013843
55540.875000,0.017144,0.013757,0.002639,0.005270,0.001938,0.005166,0.008901,0.008808
55541.125000,0.020407,0.014608,0.006389,0.005607,0.008279,0.005584,0.002189,0.009250
55541.375000,0.110295,0.015473,0.002918,0.004192,0.014528,0.005542,0.070452,0.010419
55541.625000,0.099676,0.030439,-0.010352,0.006855,0.015812,0.011270,0.066380,0.020352
55541.875000,0.055821,0.013778,0.004141,0.005333,0.013283,0.004967,0.029211,0.009064
55542.125000,0.054604,0.014416,-0.000795,0.004063,0.006881,0.005129,0.037564,0.009723
55542.375000,0.054310,0.018369,-0.002673,0.004108,0.019977,0.007501,0.024857,0.012756
55542.625000,-0.032579,0.027353,-0.027911,0.007460,-0.022512,0.010776,0.017188,0.018756
55542.875000,-0.020695,0.033503,0.004905,0.012462,-0.000126,0.013973,-0.024323,0.021587
55544.625000,-0.033122,0.025884,0.001049,0.010865,-0.022921,0.008876,0.002481,0.018370
55544.875000,-0.003884,0.018083,-0.012685,0.005940,-0.000255,0.007029,0.004457,0.012237
55545.125000,0.018684,0.015268,0.000120,0.004956,0.010535,0.006230,0.001895,0.010063
55545.375000,-0.008220,0.019397,-0.001537,0.009593,0.002118,0.008021,-0.010000,0.012661
55545.625000,0.005476,0.017459,0.000015,0.008324,-0.000689,0.006717,0.007693,0.011432
55545.875000,0.001882,0.012842,0.006878,0.006406,0.000878,0.005196,-0.004532,0.007930
55546.125000,0.001884,0.013489,-0.001899,0.004617,0.006088,0.005750,-0.005274,0.008583
55546.375000,-0.003848,0.020426,0.002155,0.007744,-0.008158,0.009190,0.005583,0.012833
55546.625000,0.008210,0.014649,0.004920,0.006177,0.005910,0.006378,-0.003599,0.008868
55546.875000,-0.004643,0.013115,0.010915,0.006641,0.000322,0.005425,-0.011330,0.008002
55547.125000,-0.005560,0.013540,-0.002451,0.005826,0.006862,0.005837,-0.012347,0.008234
55547.375000,0.029967,0.059034,0.058471,0.035478,-0.032313,0.020353,0.024242,0.043554
55547.625000,0.008750,0.016567,-0.007443,0.005759,0.003538,0.007044,0.009160,0.010725
55547.875000,-0.027808,0.014776,-0.005296,0.006259,0.003039,0.006570,-0.022424,0.009368
55548.125000,-0.012954,0.014801,-0.003463,0.005469,-0.011992,0.005831,0.005111,0.009818
55548.375000,-0.006290,0.018639,-0.000453,0.007608,0.008307,0.008260,-0.016368,0.011509
55548.625000,0.008360,0.016967,-0.009873,0.007123,-0.009884,0.006126,0.025723,0.011540
55548.875000,-0.007009,0.014218,-0.007757,0.005621,-0.002213,0.005788,0.001096,0.009138
55549.125000,0.008177,0.015922,0.006524,0.007226,0.001416,0.006382,0.001167,0.010129
55549.375000,0.048821,0.024861,-0.011487,0.007235,0.024272,0.010714,0.020703,0.016732
55549.625000,0.000677,0.015192,-0.001465,0.006500,0.007602,0.006548,-0.007424,0.009385
55549.875000,0.003402,0.014867,0.005876,0.006943,-0.000530,0.005974,0.000244,0.009377
55550.125000,-0.022532,0.014553,0.004909,0.006942,-0.009263,0.005678,-0.011311,0.009256
55550.375000,0.019725,0.020208,-0.002395,0.006552,-0.000477,0.008329,0.019314,0.013361
55550.625000,-0.008297,0.013679,0.000762,0.006128,-0.000984,0.005894,-0.006605,0.008275
55550.875000,-0.011877,0.014631,-0.003514,0.006040,-0.001623,0.006245,-0.006517,0.008988
55551.125000,-0.006740,0.014808,-0.000262,0.005902,-0.004295,0.005812,-0.001337,0.009693
55551.375000,0.021452,0.020780,-0.004607,0.007857,0.009848,0.008478,0.008235,0.013358
55551.625000,0.004045,0.013971,-0.000720,0.005876,-0.000380,0.005685,0.003541,0.008849
55551.875000,-0.023227,0.015669,-0.008099,0.005028,0.000640,0.006590,-0.015186,0.010127
55552.125000,-0.003746,0.014962,-0.001723,0.005634,0.005978,0.006650,-0.009726,0.008991
55552.375000,0.009123,0.021415,-0.007105,0.008591,0.005917,0.008937,0.004204,0.013402
55552.625000,-0.008327,0.014196,0.000870,0.006454,-0.005534,0.005929,-0.000894,0.008728
55552.875000,0.014548,0.014583,0.004619,0.006456,0.006149,0.006067,0.001535,0.009029
55553.125000,0.015564,0.021009,0.024340,0.011528,0.011794,0.008871,-0.012574,0.012463
55553.375000,0.057889,0.032687,0.007587,0.015739,0.016417,0.014816,0.023957,0.018219
55553.625000,0.022182,0.014777,-0.006548,0.004685,-0.002097,0.005911,0.026341,0.009789
55553.875000,0.012098,0.014201,0.002162,0.006051,0.009036,0.006053,-0.003015,0.008622
55554.125000,0.018603,0.015299,-0.001226,0.006577,0.006329,0.006294,0.008978,0.009556
55554.375000,-0.017117,0.020467,-0.002467,0.008105,-0.000482,0.009375,-0.011795,0.011946
55554.625000,-0.013231,0.013925,0.003656,0.006381,-0.006397,0.005961,-0.007415,0.008306
55554.875000,0.002065,0.013737,0.004435,0.006117,-0.008076,0.005163,0.008377,0.008960
55555.125000,0.027808,0.015527,0.008228,0.007519,0.004255,0.006204,0.014405,0.009665
55555.375000,-0.014397,0.019537,0.002129,0.008429,-0.008027,0.008471,-0.005090,0.011652
55555.625000,-0.013711,0.016089,0.011376,0.008464,-0.005845,0.006644,-0.012091,0.009476
55555.875000,0.006340,0.013917,-0.000686,0.005597,-0.004371,0.005570,0.011117,0.008930
55556.125000,0.017328,0.017361,-0.005924,0.006673,0.005254,0.007025,0.010337,0.011081
55556.375000,-0.021908,0.015841,-0.001725,0.006811,-0.002078,0.006917,-0.015288,0.009355
55556.625000,0.024671,0.014749,0.000801,0.005947,0.002477,0.005886,0.016258,0.009415
55556.875000,0.013157,0.014582,0.008461,0.006295,0.002307,0.006189,0.003080,0.008847
55557.125000,0.026099,0.015300,0.001578,0.005678,0.006566,0.006340,0.012421,0.009674
55557.375000,0.003033,0.016324,0.009424,0.007608,0.004188,0.007209,-0.008079,0.009440
55557.625000,-0.012389,0.013346,-0.005076,0.005453,0.004826,0.006085,-0.013703,0.007624
55557.875000,-0.002771,0.013397,0.002179,0.006061,0.004957,0.005989,-0.010405,0.007696
55558.125000,0.010717,0.014836,-0.003090,0.006037,-0.000724,0.006132,0.011681,0.009254
55558.375000,0.006061,0.016052,0.000133,0.006968,-0.002049,0.006404,0.008049,0.010148
55558.625000,0.004058,0.013629,0.002246,0.006206,-0.001354,0.005582,0.002960,0.008335
55558.875000,-0.002293,0.013547,0.003943,0.006122,-0.002727,0.005688,-0.001206,0.008136
55559.125000,-0.023332,0.015003,-0.006274,0.005154,-0.005645,0.006397,-0.009407,0.009318
55559.375000,0.015737,0.013825,-0.000154,0.005633,0.001662,0.005846,0.009743,0.008437
55559.625000,0.003620,0.015718,0.009733,0.007764,0.004457,0.006718,-0.007392,0.009159
55559.875000,-0.019974,0.012989,-0.001585,0.006250,-0.007955,0.005623,-0.006911,0.007559
55560.125000,0.012324,0.014765,-0.003402,0.005096,0.008155,0.006237,0.002012,0.009202
55560.375000,0.002507,0.013688,0.000019,0.006107,0.002564,0.005940,-0.001002,0.008125
55560.625000,0.000132,0.013760,-0.002725,0.005768,-0.001851,0.005995,0.005583,0.008271
55560.875000,-0.007814,0.013156,0.001637,0.005790,-0.002432,0.005515,-0.004817,0.007941
55561.125000,0.006526,0.014000,0.012136,0.006976,0.005006,0.005796,-0.007275,0.008435
55561.375000,-0.007369,0.013971,0.016663,0.007355,-0.004646,0.005665,-0.009162,0.008410
55561.625000,-0.024658,0.012746,-0.005435,0.005399,-0.006518,0.005427,-0.010360,0.007671
55561.875000,0.010771,0.013863,0.004781,0.006073,0.010117,0.006082,-0.006995,0.008127
55562.125000,0.019169,0.014479,-0.004571,0.005351,0.009149,0.006185,0.007263,0.008868
55562.375000,0.000566,0.013753,-0.000579,0.005648,0.001495,0.005894,-0.000726,0.008313
55562.625000,0.005996,0.013569,-0.000916,0.005860,-0.004875,0.005592,0.011795,0.008375
55562.875000,-0.027745,0.012875,0.000614,0.006388,0.002777,0.005899,-0.028343,0.006960
55563.125000,-0.004691,0.013809,-0.008151,0.005036,0.002871,0.006017,-0.002503,0.008398
55563.375000,0.013422,0.019772,0.009236,0.008961,0.016269,0.009217,-0.013068,0.010862
55563.625000,-0.001115,0.013786,-0.000068,0.005885,0.003948,0.006288,-0.006909,0.007792
55563.875000,0.019931,0.013899,0.003967,0.006159,0.003740,0.006060,0.009190,0.008127
55564.125000,-0.007161,0.013998,-0.003496,0.006008,-0.004883,0.005702,0.000907,0.008695
55564.375000,0.000001,0.013426,-0.002040,0.005290,0.003267,0.005754,-0.002791,0.008192
55564.625000,-0.010233,0.012594,0.001724,0.004889,-0.000979,0.005242,-0.007911,0.007871
55564.875000,-0.007675,0.013388,0.004048,0.006345,-0.008212,0.005281,0.002753,0.008404
55565.125000,0.005515,0.013809,0.004570,0.005508,-0.001613,0.005555,0.003084,0.008757
55565.375000,0.019448,0.013774,-0.000761,0.005268,0.005233,0.005809,0.009038,0.008521
55565.625000,0.011966,0.013647,-0.006775,0.005500,0.009367,0.006130,0.002546,0.007926
55565.875000,0.000251,0.013460,0.008971,0.006593,0.002061,0.005605,-0.008190,0.008001
55566.125000,-0.000491,0.014137,0.002088,0.005845,0.009881,0.006439,-0.013235,0.008172
55566.375000,0.012682,0.013737,0.005295,0.006162,0.008841,0.006235,-0.003913,0.007737
55566.625000,0.006523,0.015057,-0.000218,0.006005,0.002590,0.006536,0.002054,0.009056
55567.125000,-0.002219,0.013972,-0.010439,0.005484,-0.004470,0.005646,0.009686,0.008887
55567.375000,0.004131,0.015728,-0.002553,0.006177,-0.002439,0.006465,0.007814,0.009894
55567.625000,0.014358,0.013595,0.003619,0.006316,0.008166,0.006152,-0.000280,0.007691
55567.875000,-0.000194,0.013662,0.000896,0.006201,-0.001741,0.005584,0.001531,0.008469
55568.125000,0.000968,0.014063,-0.003321,0.005708,-0.000743,0.006007,0.003886,0.008622
55568.375000,-0.024802,0.013050,-0.002355,0.005898,-0.008682,0.005148,-0.007773,0.008347
55568.625000,0.000882,0.012753,0.003889,0.005895,0.000161,0.005513,-0.001820,0.007565
55568.875000,0.000249,0.013354,-0.000422,0.006291,-0.000796,0.005726,0.002366,0.007923
55569.125000,-0.006342,0.014385,-0.002111,0.005474,-0.005871,0.005784,0.004275,0.009350
55569.375000,0.014720,0.014164,0.002508,0.005788,0.001178,0.006009,0.008682,0.008699
55569.625000,-0.014412,0.012361,-0.002303,0.006212,-0.008444,0.005171,-0.000125,0.007394
55569.875000,0.004188,0.013509,0.002616,0.006051,0.010089,0.006217,-0.011346,0.007633
55570.125000,-0.008563,0.013761,-0.009691,0.004833,-0.002411,0.005809,0.004511,0.008817
55570.375000,-0.006025,0.012584,-0.009702,0.004838,0.002657,0.005661,-0.002384,0.007511
55570.625000,-0.001946,0.012380,-0.005750,0.005712,0.002346,0.005251,-0.001599,0.007444
55570.875000,0.017514,0.013777,0.003279,0.006528,0.007964,0.005774,0.003468,0.008356
55571.125000,0.033017,0.018170,0.000263,0.007682,0.009635,0.007588,0.016754,0.011326
55571.375000,-0.000812,0.013764,-0.005449,0.005511,0.005946,0.006083,-0.005050,0.008301
55571.625000,-0.007018,0.012349,-0.010419,0.004654,0.002753,0.005828,-0.002903,0.007074
55571.875000,0.008806,0.013643,0.001668,0.006002,0.006765,0.005945,-0.001454,0.008176
55572.125000,-0.011147,0.014145,-0.005689,0.005037,-0.000469,0.005865,-0.004755,0.009109
55572.375000,-0.007282,0.013202,-0.006176,0.005080,-0.000288,0.005828,-0.002578,0.007983
55572.625000,0.012148,0.013045,0.017525,0.007815,0.000117,0.005124,-0.001653,0.007697
55572.875000,-0.010275,0.013158,-0.000168,0.006154,-0.001588,0.005389,-0.007305,0.008135
55573.125000,-0.002216,0.013903,-0.005788,0.005124,0.005239,0.006047,-0.004863,0.008640
55573.375000,0.011358,0.013598,-0.004301,0.005352,0.007679,0.006138,0.004389,0.008225
55573.625000,0.003639,0.013029,-0.000170,0.006232,-0.004794,0.005328,0.009064,0.008029
55573.875000,-0.015946,0.012574,-0.007264,0.003525,0.001439,0.005747,-0.010323,0.007737
55574.125000,0.013316,0.014374,-0.000075,0.006509,0.002013,0.005890,0.008067,0.008973
55574.375000,-0.022148,0.012618,-0.009970,0.004464,0.001498,0.005852,-0.015608,0.007420
55574.625000,0.012727,0.012692,0.002396,0.005423,0.000591,0.004906,0.008107,0.008316
55574.875000,0.001727,0.016534,0.001037,0.006581,0.006846,0.007418,-0.005720,0.010011
55575.125000,0.028559,0.014824,0.003577,0.005973,0.008568,0.006538,0.013169,0.009115
55575.375000,0.011562,0.013281,0.009580,0.006270,0.001666,0.005818,0.001765,0.007782
55575.625000,0.011907,0.013595,-0.005518,0.005292,0.009748,0.006142,0.002397,0.008210
55575.875000,0.003630,0.013394,0.004501,0.005745,0.015927,0.006435,-0.020418,0.007291
55576.125000,0.017304,0.014165,0.000504,0.005661,0.009896,0.006266,0.003363,0.008666
55576.375000,-0.004900,0.013447,-0.004817,0.004685,-0.007826,0.005503,0.008913,0.008843
55576.625000,0.036988,0.014542,0.003480,0.006897,0.014667,0.006551,0.010391,0.008305
55576.875000,0.009169,0.013543,-0.007921,0.004522,-0.011535,0.005320,0.026819,0.009115
55577.125000,0.018378,0.014124,-0.001974,0.005854,0.004940,0.005931,0.010533,0.008836
55577.375000,0.019732,0.013330,0.001218,0.006311,0.006463,0.005572,0.010081,0.008260
55577.625000,0.015249,0.012990,-0.000292,0.004903,-0.001029,0.005394,0.013749,0.008328
55577.875000,0.035321,0.014825,0.009835,0.007156,0.007929,0.006105,0.014876,0.009167
55578.125000,0.006348,0.014316,0.005904,0.005950,0.002269,0.005900,-0.001178,0.009063
55578.375000,-0.001351,0.014324,0.009899,0.007897,-0.004198,0.005620,-0.002475,0.008756
55578.625000,0.022571,0.021849,0.013292,0.009463,0.002363,0.008655,0.010023,0.014212
55578.875000,-0.002937,0.025979,-0.000365,0.010085,-0.000237,0.010758,-0.003239,0.016556
55579.125000,-0.008217,0.069581,-0.036713,0.013876,0.016211,0.030979,-0.004541,0.044278
55579.375000,0.046696,0.058310,0.026429,0.027788,0.055295,0.028779,-0.047322,0.029463
55580.625000,0.017600,0.029020,-0.005808,0.009906,-0.004266,0.011427,0.022982,0.019525
55580.875000,0.008442,0.018295,-0.000121,0.007646,0.004958,0.007516,0.001578,0.011722
55581.125000,0.032578,0.015072,0.005868,0.005946,0.009181,0.006062,0.011871,0.009321
55581.375000,0.026600,0.013911,0.006943,0.005933,0.008745,0.005849,0.007435,0.008150
55581.625000,0.028393,0.014229,0.000159,0.005343,0.006505,0.005670,0.014990,0.008835
55581.875000,0.032713,0.015221,-0.008522,0.005143,0.001441,0.005828,0.028762,0.009764
55582.125000,0.023277,0.014644,0.008359,0.005972,0.003105,0.005650,0.008961,0.009158
55582.375000,0.008650,0.015520,0.003602,0.006100,-0.000541,0.006165,0.006547,0.009611
55582.625000,0.020946,0.014359,-0.004343,0.005059,0.008394,0.005836,0.008101,0.008857
55582.875000,-0.010365,0.015105,-0.003314,0.005624,0.001919,0.005982,-0.007791,0.009483
55583.125000,-0.020062,0.014272,-0.000478,0.005538,-0.007625,0.005469,-0.006073,0.009073
55583.375000,-0.009462,0.013604,0.002650,0.006031,0.004061,0.005768,-0.014250,0.007927
55583.625000,-0.028772,0.013538,-0.003463,0.005328,-0.013298,0.005246,-0.004436,0.008579
55583.875000,0.015505,0.015042,0.000088,0.005221,0.011637,0.006156,-0.001446,0.009282
55584.125000,-0.013388,0.014412,0.003308,0.006582,-0.013021,0.005264,0.003417,0.009153
55584.375000,0.010448,0.013628,0.009022,0.006432,0.004250,0.005461,-0.002098,0.008153
55584.625000,0.007835,0.014080,0.001166,0.005975,0.010606,0.005817,-0.006398,0.008469
55584.875000,0.008831,0.015014,-0.005670,0.005472,0.002795,0.005739,0.006321,0.009628
55585.125000,-0.015794,0.014472,-0.003661,0.005620,-0.008682,0.005684,0.000217,0.009107
55585.375000,-0.009388,0.012806,-0.000057,0.004900,-0.003368,0.005188,-0.004776,0.007868
55585.625000,0.011281,0.014426,0.003088,0.005455,-0.001137,0.005716,0.009144,0.009019
55585.875000,-0.018224,0.014627,0.001449,0.005812,0.000076,0.005733,-0.014320,0.009227
55586.125000,0.018099,0.016459,-0.013128,0.005254,0.014931,0.006953,0.003255,0.010020
55586.375000,0.004108,0.013520,0.003012,0.005292,0.001620,0.005394,0.000993,0.008442
55586.625000,-0.013103,0.013431,0.005170,0.005999,-0.010739,0.005021,0.000201,0.008512
55586.875000,-0.018180,0.014119,-0.003774,0.005534,-0.004220,0.005398,-0.006996,0.009043
55587.125000,-0.008203,0.013494,-0.006371,0.004618,0.003022,0.005616,-0.006063,0.008305
55587.375000,-0.013340,0.013419,0.002106,0.005685,0.003710,0.005622,-0.016581,0.007952
55587.625000,0.006117,0.014661,0.003260,0.005804,0.002459,0.005914,-0.000760,0.008998
55587.875000,-0.009425,0.014507,-0.008103,0.005698,-0.002101,0.005498,0.000089,0.009305
55588.125000,-0.014929,0.013804,-0.007456,0.005118,-0.004941,0.005607,-0.001555,0.008522
55588.375000,-0.020582,0.012944,-0.004132,0.004701,-0.005672,0.005125,-0.008523,0.008173
55588.625000,0.008250,0.013786,0.006288,0.006010,0.007017,0.005649,-0.005336,0.008268
55588.875000,-0.022551,0.013931,0.004162,0.006126,-0.004184,0.005407,-0.016285,0.008620
55589.125000,-0.001989,0.013526,-0.003503,0.005389,0.002824,0.005595,-0.002586,0.008214
55589.375000,-0.007288,0.013378,0.000021,0.005920,0.006316,0.005638,-0.014929,0.007816
55589.625000,0.007088,0.016806,0.006763,0.007684,0.003637,0.006867,-0.002801,0.010080
55589.875000,0.003720,0.014241,0.004288,0.005649,-0.001394,0.005733,0.002117,0.008785
55590.125000,-0.010676,0.013883,-0.003162,0.005409,-0.000437,0.005643,-0.006160,0.008528
55590.375000,-0.030999,0.012921,-0.014229,0.004382,-0.014864,0.004666,0.000585,0.008589
55590.625000,0.007676,0.014258,0.007616,0.006419,0.003834,0.005754,-0.002641,0.008596
55590.875000,-0.010896,0.014099,-0.012366,0.004510,-0.001707,0.005424,-0.000680,0.009132
55591.125000,0.012644,0.014104,-0.003882,0.005429,0.002498,0.005630,0.008814,0.008796
55591.375000,0.011738,0.014010,-0.003725,0.005722,0.010491,0.005836,-0.001789,0.008377
55591.625000,0.006647,0.013813,0.004946,0.006226,-0.003351,0.005341,0.006113,0.008538
55591.875000,0.021563,0.014753,0.006326,0.006047,0.002474,0.005788,0.011579,0.009267
55592.125000,0.005929,0.014612,0.004825,0.006036,0.007619,0.006474,-0.007694,0.008921
55592.375000,-0.027201,0.013769,-0.005929,0.005783,-0.004484,0.006273,-0.015412,0.008205
55592.625000,-0.008416,0.014649,-0.003481,0.006338,-0.000720,0.005940,-0.000261,0.009605
55592.875000,0.018723,0.015576,0.006506,0.006798,-0.003161,0.006263,0.016357,0.010119
55593.125000,-0.001406,0.014558,0.001862,0.006372,-0.016079,0.005374,0.018320,0.009844
55593.375000,0.004803,0.017182,-0.000568,0.006819,0.002119,0.007269,0.003117,0.011017
55593.625000,0.011273,0.015643,0.003969,0.006095,0.004363,0.006614,0.001526,0.009984
55593.875000,0.003384,0.014967,0.004236,0.005652,-0.001299,0.006360,0.000183,0.009536
55594.125000,0.012253,0.015203,0.005123,0.006677,-0.002686,0.006063,0.011008,0.009869
55594.375000,-0.010538,0.014905,-0.001040,0.005862,0.000619,0.006230,-0.011154,0.009552
55594.625000,-0.002563,0.015696,-0.009877,0.005034,0.007080,0.006858,-0.005018,0.010029
55594.875000,-0.002559,0.015417,0.005126,0.006681,-0.008224,0.006224,0.004821,0.009911
55595.125000,-0.006636,0.015072,0.000987,0.006414,0.003833,0.006531,-0.011082,0.009313
55595.375000,0.021497,0.015682,0.015618,0.007248,0.000574,0.006411,0.010024,0.010002
55595.625000,0.017299,0.015932,0.000190,0.005553,0.010000,0.007087,0.001465,0.009904
55595.875000,-0.021160,0.014154,-0.004093,0.005936,-0.004936,0.006018,-0.009424,0.008900
55596.125000,-0.004756,0.014733,-0.000070,0.006020,-0.003033,0.006163,0.000960,0.009445
55596.375000,-0.004444,0.015020,0.000019,0.006250,0.008614,0.006299,-0.015168,0.009496
55596.625000,0.000622,0.015609,0.002440,0.006691,0.000267,0.006453,-0.000094,0.009995
55596.875000,0.020478,0.015652,0.003514,0.006082,0.003946,0.006641,0.009665,0.009929
55597.125000,-0.000899,0.016466,-0.006087,0.006374,0.002361,0.007197,-0.000533,0.010316
55597.375000,0.012919,0.015665,0.001779,0.006189,0.005627,0.006761,0.002977,0.009778
55597.625000,-0.011821,0.014904,0.008380,0.006955,-0.000184,0.006345,-0.014328,0.009199
55597.875000,-0.005870,0.014437,0.003361,0.006727,-0.000055,0.005954,-0.006454,0.009125
55598.125000,-0.017769,0.014627,-0.012820,0.005388,-0.005497,0.005947,-0.000262,0.009652
55598.375000,-0.011024,0.015672,-0.000681,0.006671,-0.005443,0.006788,-0.000427,0.009763
55598.625000,0.022428,0.016133,0.006893,0.006264,0.006789,0.006492,0.006543,0.010635
55598.875000,0.017153,0.015849,0.000547,0.006422,0.009311,0.006830,0.001413,0.009881
55599.125000,-0.019485,0.015008,-0.003053,0.006344,-0.004816,0.006466,-0.009400,0.009278
55599.375000,-0.000358,0.015293,0.011601,0.007199,0.001328,0.006245,-0.009883,0.009603
55599.625000,-0.016126,0.017579,0.000374,0.007731,-0.016366,0.006726,0.008325,0.011744
55599.875000,0.004987,0.015128,-0.002437,0.005661,0.001369,0.006020,0.002746,0.010049
55600.125000,0.023608,0.015339,0.012899,0.007150,-0.002320,0.005919,0.016851,0.010057
55600.375000,0.009383,0.016306,0.003785,0.006686,0.002885,0.006714,0.003028,0.010535
55600.625000,0.021525,0.018309,0.002964,0.008245,0.009945,0.007621,0.005444,0.011513
55600.875000,0.022824,0.018621,0.012857,0.009164,0.009592,0.007961,0.002739,0.011386
55601.125000,-0.008318,0.014142,0.001672,0.005915,0.004719,0.006243,-0.014683,0.008589
55601.375000,-0.005661,0.015778,0.007516,0.007094,-0.001552,0.006250,-0.005548,0.010353
55601.625000,0.053093,0.023652,-0.002251,0.008587,0.028296,0.010800,0.010706,0.014292
55601.875000,-0.013537,0.014558,0.002192,0.006097,-0.005425,0.006408,-0.004786,0.008944
55602.125000,0.012137,0.015207,0.008210,0.006814,0.005149,0.006219,0.000294,0.009709
55602.375000,0.031546,0.016916,-0.002415,0.005610,0.019682,0.007413,0.003282,0.010687
55602.625000,0.034514,0.018602,0.002319,0.006566,0.010197,0.008178,0.016002,0.011713
55602.875000,0.004812,0.015323,-0.002235,0.006028,-0.000925,0.006409,0.005953,0.009838
55603.125000,0.011295,0.015535,0.004694,0.006766,0.005296,0.006132,-0.000686,0.010111
55603.375000,-0.007853,0.019427,0.004056,0.008039,-0.005149,0.007741,-0.003991,0.012686
55603.625000,-0.006264,0.017685,-0.002399,0.006435,-0.001881,0.007360,-0.002252,0.011450
55603.875000,0.005043,0.015412,-0.007313,0.005305,-0.000702,0.006367,0.009910,0.010129
55604.125000,0.003776,0.015821,0.005614,0.006881,0.001572,0.006892,-0.002430,0.009720
55604.375000,0.017628,0.019469,0.007810,0.007274,-0.003844,0.007445,0.015048,0.013166
55604.625000,0.024756,0.022116,0.004565,0.010570,-0.003018,0.008365,0.025302,0.014609
55604.875000,0.013462,0.015830,0.002421,0.006589,0.008285,0.006756,0.001761,0.009974
55605.125000,-0.018609,0.014896,-0.004444,0.004653,-0.003862,0.006225,-0.009195,0.009770
55605.375000,0.002460,0.019526,0.002188,0.007741,0.019482,0.008325,-0.022484,0.012313
55605.625000,-0.005031,0.017426,0.004464,0.007651,-0.012635,0.006948,0.009517,0.011371
55605.875000,-0.001961,0.015460,0.004362,0.006097,-0.009395,0.005816,0.007361,0.010501
55606.125000,0.035698,0.016982,0.004018,0.006298,0.011314,0.006969,0.014623,0.011073
55606.375000,-0.024325,0.019548,-0.000320,0.007203,-0.002353,0.008031,-0.015425,0.012871
55606.625000,0.005138,0.017299,0.010874,0.007912,-0.001274,0.007204,-0.002571,0.010846
55606.875000,0.044996,0.016526,0.003660,0.006465,0.009019,0.006644,0.025170,0.010831
55607.125000,-0.011843,0.016439,0.003910,0.006981,-0.000463,0.006915,-0.012878,0.010290
55607.375000,-0.002509,0.024693,-0.000830,0.006964,0.001406,0.009333,-0.003392,0.017187
