55775.218750,-0.005905,0.027825,-0.000325,0.012701,0.001904,0.012373,-0.004843,0.016261
55775.281250,-0.003378,0.027673,0.010708,0.014870,-0.002839,0.011279,-0.008007,0.016306
55775.343750,0.035572,0.030517,-0.002749,0.009209,-0.000980,0.011647,0.031965,0.020539
55775.406250,0.001655,0.029422,0.003120,0.012422,0.001225,0.012740,-0.001845,0.017900
55775.468750,-0.031764,0.027201,-0.004473,0.009367,0.007821,0.012144,-0.030550,0.016602
55775.531250,-0.005642,0.028158,-0.005850,0.011414,-0.001153,0.011239,-0.002911,0.017961
55775.593750,-0.009136,0.030408,0.028674,0.016461,-0.007236,0.013039,-0.015039,0.017468
55775.656250,0.003905,0.028983,-0.007554,0.011511,-0.003853,0.010878,0.012803,0.019101
55775.718750,0.006192,0.030445,-0.007925,0.009685,0.000381,0.012792,0.009649,0.019244
55775.781250,0.017929,0.029030,-0.011337,0.009954,0.010503,0.012410,0.008973,0.017981
55775.843750,0.020736,0.029402,0.003122,0.012430,0.007317,0.012927,0.006439,0.017241
55775.906250,0.046297,0.029545,0.012426,0.014765,0.016944,0.013334,0.008122,0.016259
55775.968750,0.044556,0.028872,0.028274,0.015189,0.012385,0.012753,0.004728,0.015917
55776.031250,0.006396,0.027062,-0.003766,0.012883,-0.003011,0.010854,0.011526,0.016616
55776.093750,0.014197,0.027320,-0.004472,0.009367,-0.004881,0.010496,0.018791,0.018173
55776.156250,-0.016724,0.026890,-0.000325,0.012687,-0.019974,0.009195,0.010078,0.018029
55776.218750,0.019411,0.027495,0.009636,0.010132,0.012530,0.013092,-0.006316,0.015289
55776.281250,-0.019270,0.024915,-0.006206,0.009539,-0.005910,0.010088,-0.006133,0.015852
55776.343750,-0.002889,0.026501,-0.016864,0.008301,-0.003184,0.010414,0.011968,0.017508
55776.468750,-0.052081,0.027269,-0.005142,0.014440,-0.026017,0.011308,-0.009307,0.015918
55776.531250,-0.003892,0.028679,0.003287,0.013185,-0.013106,0.011081,0.011151,0.018168
55776.593750,-0.053356,0.027407,-0.006304,0.009689,-0.017736,0.011638,-0.020148,0.017083
55776.656250,-0.005250,0.031491,-0.002203,0.013756,-0.002338,0.011677,-0.000149,0.020635
55776.718750,-0.007660,0.027041,-0.009280,0.011647,0.001387,0.011146,-0.006767,0.016812
55776.781250,-0.026304,0.027921,0.005213,0.013867,-0.011331,0.011638,-0.012298,0.016508
55776.843750,0.014158,0.029081,-0.007535,0.011481,-0.003506,0.011700,0.021078,0.018471
55776.906250,0.056127,0.032430,0.017925,0.015748,0.012056,0.013850,0.021356,0.018927
55776.968750,-0.002090,0.027194,-0.002010,0.012551,0.013841,0.012486,-0.015641,0.015401
55777.031250,-0.045128,0.024713,0.015623,0.014337,-0.015632,0.010759,-0.028274,0.013326
55777.093750,0.002392,0.028583,0.023004,0.015409,-0.012270,0.011179,0.003243,0.017299
55777.156250,0.021708,0.027118,0.015860,0.014555,0.007991,0.012525,0.001111,0.015083
55777.218750,-0.014693,0.025990,-0.007906,0.009661,-0.004535,0.011360,-0.002931,0.015726
55777.281250,0.005418,0.027580,-0.014833,0.010286,0.013278,0.012772,-0.002940,0.015771
55777.343750,0.049542,0.030330,0.006584,0.012219,0.010066,0.013260,0.023156,0.018135
55777.406250,-0.008186,0.028324,-0.016591,0.010450,-0.002180,0.010889,0.006064,0.018656
55777.468750,-0.023014,0.028965,-0.023457,0.010984,0.000209,0.012442,-0.006346,0.017717
55777.531250,0.007451,0.028703,-0.015197,0.008150,0.002413,0.011571,0.012694,0.018865
55777.593750,-0.014507,0.030359,-0.006229,0.009574,-0.002519,0.012197,0.000514,0.020444
55777.656250,0.022959,0.028908,-0.000327,0.012772,-0.001337,0.010911,0.021379,0.018735
55777.718750,-0.015557,0.027018,0.003141,0.012504,0.009254,0.013341,-0.026813,0.013565
55777.781250,-0.014796,0.028186,-0.000679,0.011075,-0.014130,0.011384,0.008020,0.018256
55777.843750,0.010796,0.028076,0.004891,0.012426,0.000893,0.012125,0.003937,0.016649
55777.906250,-0.011616,0.027577,0.022084,0.017058,0.004341,0.012075,-0.025550,0.014752
55777.968750,-0.007246,0.026102,0.012554,0.014918,-0.004762,0.011061,-0.007937,0.014560
55778.031250,-0.014640,0.026758,-0.005559,0.013169,-0.009238,0.010812,0.001567,0.016302
55778.093750,0.009276,0.025762,-0.000682,0.011134,-0.005980,0.010208,0.015841,0.016312
55778.156250,0.011318,0.026942,0.008739,0.013754,0.004151,0.011620,-0.001033,0.015395
55778.218750,0.031401,0.028037,-0.000681,0.011117,0.008780,0.012272,0.016046,0.016766
55778.281250,-0.001144,0.027687,0.003517,0.014108,-0.000311,0.011379,-0.002763,0.016479
55778.343750,0.043310,0.028300,-0.015746,0.005249,0.028643,0.013600,0.010480,0.016560
55778.406250,-0.032534,0.029203,0.001064,0.011027,-0.022688,0.012213,0.000284,0.018237
55778.468750,0.021565,0.028739,-0.007670,0.011688,0.015351,0.013261,0.003740,0.016275
55778.531250,-0.001886,0.030401,-0.016425,0.012339,0.006589,0.013190,0.007241,0.018902
55778.593750,0.037311,0.032484,0.022133,0.017096,-0.012223,0.012288,0.035807,0.020588
55778.656250,-0.028731,0.029146,-0.017140,0.008438,0.013497,0.014769,-0.031905,0.015534
55778.718750,0.045796,0.029874,0.023561,0.015782,0.013004,0.011817,0.011411,0.018431
55778.781250,0.022801,0.030470,0.001430,0.012827,0.015313,0.013002,0.001603,0.018789
55778.843750,-0.027906,0.024767,-0.010197,0.007719,-0.003264,0.010675,-0.010884,0.015913
55778.906250,0.000655,0.028725,-0.016915,0.010654,0.006294,0.012530,0.000938,0.017501
55778.968750,-0.024808,0.025563,-0.019341,0.005831,-0.001870,0.011957,-0.007825,0.015288
55779.093750,0.036253,0.027359,-0.008411,0.007492,0.005046,0.011674,0.029724,0.017426
55779.156250,0.005007,0.027353,-0.002445,0.011361,-0.009502,0.010450,0.021281,0.018186
55779.218750,0.010654,0.029855,-0.012955,0.012115,0.006785,0.013599,0.012058,0.017519
55779.281250,-0.003986,0.027601,0.001786,0.014328,-0.002916,0.011583,-0.000825,0.016101
55779.343750,0.059133,0.030324,-0.014721,0.012252,0.023220,0.013082,0.030208,0.018333
55779.406250,-0.047910,0.026130,-0.008071,0.009863,-0.004643,0.011631,-0.029927,0.015559
55779.468750,0.002463,0.029428,0.021869,0.015925,0.002126,0.013060,-0.014203,0.016070
55779.531250,-0.005234,0.027430,-0.013265,0.010262,-0.010469,0.012195,0.017022,0.016372
55779.593750,-0.000614,0.030606,0.000714,0.009065,0.001082,0.012700,-0.002335,0.019771
55779.656250,-0.035419,0.028947,0.017878,0.014697,-0.001513,0.012713,-0.039413,0.016336
55779.718750,0.023496,0.029583,-0.001748,0.014661,0.020693,0.012937,-0.006136,0.016927
55779.781250,0.039463,0.030231,0.006653,0.012346,0.005203,0.012048,0.022923,0.019321
55779.843750,0.005266,0.027739,-0.002442,0.011347,-0.016252,0.011185,0.026554,0.017595
55779.906250,0.003217,0.028550,0.006686,0.012407,0.010596,0.012332,-0.014820,0.017028
55779.968750,0.012201,0.026377,0.007769,0.016655,0.004197,0.011749,-0.000842,0.013373
55780.031250,-0.001174,0.025895,0.012703,0.015095,-0.002227,0.011125,-0.007208,0.014237
55780.093750,-0.008137,0.025213,0.008831,0.013900,-0.003627,0.009728,-0.008965,0.015407
55780.156250,0.008915,0.025358,-0.004952,0.007139,0.004229,0.011839,0.004244,0.015014
55780.218750,-0.036921,0.026247,-0.013898,0.008219,-0.023560,0.009123,0.006967,0.018501
55780.281250,-0.007704,0.026378,-0.007823,0.011921,-0.010525,0.010645,0.011622,0.016437
55780.343750,-0.036271,0.027614,0.027595,0.015886,-0.006681,0.011485,-0.039737,0.015686
55780.406250,0.032329,0.028866,0.012543,0.013885,0.005156,0.011929,0.009892,0.017552
55780.468750,0.028386,0.030839,-0.003908,0.013368,0.006223,0.014275,0.015457,0.017351
55780.531250,0.010859,0.030429,0.002869,0.011106,0.001098,0.012888,0.003862,0.019069
55780.593750,-0.004298,0.029653,-0.006419,0.009866,-0.000485,0.013357,-0.001277,0.017892
55780.656250,-0.000112,0.029909,-0.021041,0.008964,-0.011590,0.012506,0.027728,0.019253
55780.718750,0.032459,0.029135,0.019247,0.011678,0.007072,0.012241,0.005630,0.018090
55780.781250,-0.000926,0.026684,-0.006409,0.009850,-0.000497,0.011214,0.001617,0.016817
55780.843750,0.039797,0.031979,0.022475,0.017360,-0.007175,0.012332,0.027923,0.019654
55780.906250,-0.003001,0.027533,0.003225,0.012839,0.020096,0.013419,-0.030035,0.014156
55780.968750,0.008458,0.026830,-0.003894,0.013319,-0.004892,0.011363,0.015862,0.015790
55781.031250,0.031253,0.027236,-0.008569,0.007633,0.025285,0.012899,0.000049,0.015883
55781.093750,-0.021315,0.025903,-0.009980,0.010173,0.002862,0.012840,-0.016720,0.013660
55781.156250,-0.017705,0.025425,0.010756,0.014001,-0.005277,0.010479,-0.015190,0.014818
55781.218750,-0.075607,0.021636,-0.008575,0.007639,-0.022422,0.010193,-0.032002,0.012409
55781.281250,0.018944,0.028714,0.006434,0.010812,0.009733,0.012176,-0.000161,0.017869
55781.343750,-0.047376,0.027091,-0.019701,0.005940,0.000924,0.012550,-0.029359,0.016442
55781.406250,-0.001977,0.027293,0.019738,0.013445,-0.009721,0.010691,-0.002865,0.017088
55781.468750,0.027183,0.030985,-0.007862,0.011980,0.005351,0.012391,0.020286,0.020031
55781.531250,-0.004846,0.031040,0.002892,0.011193,0.006094,0.014025,-0.013688,0.018449
55781.593750,0.040750,0.031217,0.018739,0.016463,0.015340,0.012520,0.001423,0.018921
55781.718750,-0.020687,0.027403,0.005053,0.012839,-0.011892,0.009782,-0.005800,0.018213
55781.781250,-0.029158,0.026778,-0.004302,0.011767,-0.011365,0.011289,-0.010112,0.016397
55781.843750,0.023915,0.030111,-0.004307,0.011780,0.006458,0.012857,0.017484,0.018942
55781.906250,0.031543,0.029526,-0.008268,0.010103,0.017682,0.013678,0.009776,0.017270
55781.968750,0.027816,0.029961,-0.004297,0.011754,0.013740,0.012992,0.009094,0.018237
55782.031250,0.016479,0.026975,-0.008631,0.007688,-0.001742,0.012715,0.020621,0.015868
55782.093750,0.056530,0.030635,0.041563,0.019065,0.020598,0.014016,-0.004946,0.015185
55782.156250,0.006740,0.028516,-0.016921,0.012712,0.008066,0.012386,0.007531,0.017379
55782.218750,-0.000381,0.029851,0.008659,0.012602,0.008599,0.013589,-0.017818,0.017196
55782.281250,-0.011802,0.026904,0.002906,0.011247,-0.012491,0.010899,0.003916,0.017042
55782.343750,0.032400,0.030727,-0.010445,0.007907,0.040570,0.015907,-0.018304,0.016204
55782.406250,0.033014,0.031546,0.003638,0.014593,0.015603,0.013001,0.009842,0.019699
55782.468750,0.015219,0.029171,-0.000705,0.011515,0.006290,0.012465,0.005507,0.017964
55782.531250,0.007052,0.030991,-0.004322,0.011821,0.012933,0.013106,-0.007661,0.019342
55782.593750,0.027447,0.029359,0.027861,0.016039,0.009351,0.013224,-0.003360,0.016271
55782.656250,0.024282,0.030617,0.003274,0.013034,-0.003009,0.011953,0.021457,0.019832
55782.718750,-0.066009,0.026541,-0.028954,0.007238,-0.022566,0.010844,-0.010878,0.017587
55782.781250,0.001195,0.028385,-0.030774,0.007464,-0.005706,0.012078,0.027653,0.018323
55782.843750,-0.000694,0.025422,-0.006528,0.010034,0.011737,0.012366,-0.007739,0.014229
55782.906250,-0.014559,0.027173,0.002925,0.011323,0.005811,0.013437,-0.021727,0.014193
55782.968750,0.066035,0.030286,0.014195,0.012329,0.017515,0.013031,0.025484,0.018474
55783.031250,-0.001488,0.026396,0.001107,0.011464,0.002377,0.011829,-0.004997,0.015342
55783.093750,-0.012189,0.026728,-0.002535,0.011776,-0.001413,0.011535,-0.008221,0.016062
55783.156250,-0.022109,0.026087,0.010966,0.014274,-0.020226,0.010309,0.001200,0.016292
55783.218750,0.048823,0.028731,0.014231,0.012361,0.018655,0.013448,0.009241,0.015996
55783.281250,-0.010342,0.027657,-0.001457,0.006901,-0.004675,0.012609,0.001671,0.017380
55783.343750,0.020524,0.029051,-0.008762,0.007805,0.004752,0.013130,0.015965,0.017922
55783.406250,0.000137,0.029101,-0.004367,0.011944,-0.006668,0.012230,0.011356,0.018069
55783.468750,-0.033153,0.028209,-0.003999,0.013680,0.004387,0.012281,-0.027855,0.016813
55783.531250,-0.012740,0.032231,-0.006209,0.012114,-0.005947,0.013931,-0.000619,0.019901
55783.593750,-0.054095,0.027407,-0.021556,0.009183,-0.016470,0.010697,-0.014239,0.018403
55783.656250,0.023597,0.029546,0.003325,0.013239,0.008788,0.013886,0.007003,0.016216
55783.718750,-0.001501,0.026640,0.017270,0.016883,0.014407,0.011949,-0.030536,0.013405
55783.781250,-0.007711,0.025409,-0.006965,0.007620,0.000211,0.011065,-0.002501,0.015993
55783.843750,-0.003940,0.024806,-0.004755,0.009959,0.009860,0.012121,-0.014096,0.013370
55783.906250,0.008217,0.029038,0.007731,0.016039,0.015517,0.014444,-0.018732,0.013572
55783.968750,0.035396,0.028807,0.012849,0.014223,-0.005967,0.011786,0.028773,0.017591
55784.031250,-0.036056,0.023721,-0.005134,0.007401,-0.015830,0.010188,-0.007616,0.015042
55784.093750,-0.017413,0.025182,-0.008423,0.010293,-0.007808,0.009228,0.000286,0.017001
55784.156250,0.034232,0.028992,-0.004776,0.010002,0.011921,0.012561,0.021025,0.018452
55784.218750,-0.003113,0.028559,0.003332,0.013267,0.008073,0.012238,-0.016235,0.017092
55784.343750,-0.026175,0.024556,0.012549,0.012635,-0.016439,0.011300,-0.009527,0.013255
55784.406250,0.016633,0.027234,0.001868,0.014992,0.014670,0.012466,-0.001823,0.014879
55784.468750,-0.003410,0.025875,0.011069,0.014408,-0.016065,0.009663,0.014262,0.016598
55784.531250,0.017823,0.029113,0.002977,0.011524,-0.003836,0.010289,0.017181,0.020118
55784.593750,0.003945,0.029013,0.012607,0.012693,-0.010631,0.012095,0.012720,0.018337
55784.656250,0.000673,0.028257,0.008917,0.012976,-0.017836,0.010376,0.017669,0.018706
55784.718750,-0.007516,0.026152,-0.001476,0.006992,-0.005493,0.010908,0.001462,0.017164
55784.781250,-0.030723,0.026802,-0.014090,0.010901,-0.004943,0.012381,-0.012418,0.015420
55784.843750,0.026041,0.028984,0.007443,0.014749,0.014781,0.012561,-0.001123,0.016733
55784.906250,0.024483,0.030776,-0.025643,0.009704,0.005957,0.013774,0.028575,0.018934
55784.968750,-0.010843,0.025388,-0.020085,0.009162,-0.004783,0.010390,0.007125,0.016500
55785.031250,-0.008390,0.024835,-0.001106,0.009763,-0.005335,0.011474,-0.000906,0.014395
55785.093750,-0.008676,0.024352,-0.016765,0.005588,0.002067,0.011182,0.003116,0.015507
55785.156250,-0.056650,0.023075,-0.016765,0.005588,-0.016278,0.009791,-0.017445,0.015074
55785.218750,-0.004292,0.024770,-0.018645,0.005896,0.004299,0.012098,0.001457,0.014330
55785.281250,-0.002089,0.026236,0.004871,0.011475,0.010990,0.012335,-0.018912,0.014532
55785.343750,-0.029358,0.027483,0.002252,0.006555,-0.013745,0.011878,-0.009208,0.017742
55785.406250,0.001238,0.029409,0.005259,0.013362,-0.008343,0.011144,0.008377,0.019217
55785.468750,-0.002898,0.029587,0.009405,0.014803,-0.010231,0.011252,0.004589,0.018890
55785.531250,-0.011453,0.029343,0.009782,0.016296,0.015525,0.014005,-0.033283,0.015173
55785.593750,0.034137,0.030480,-0.001116,0.009849,0.002274,0.011777,0.027257,0.020650
55785.656250,-0.032461,0.027149,-0.011988,0.012828,-0.014708,0.011940,-0.002813,0.015859
55785.718750,-0.024524,0.026534,0.001145,0.011860,-0.022798,0.010748,0.006023,0.016754
55785.781250,-0.013206,0.024214,-0.009410,0.004208,0.003026,0.011266,-0.010479,0.014968
55785.843750,-0.002959,0.025057,-0.001505,0.007130,0.006425,0.012657,-0.011001,0.013690
55785.906250,-0.023771,0.025596,-0.009045,0.008057,-0.019303,0.010050,0.009878,0.017240
55785.968750,-0.022725,0.025120,-0.004904,0.010271,-0.002794,0.011031,-0.011488,0.015711
55786.031250,-0.012973,0.027363,0.003427,0.013646,-0.005428,0.011673,-0.007647,0.016188
55786.093750,0.006816,0.029603,0.009478,0.014917,-0.007305,0.011739,0.013039,0.018798
55786.156250,0.003191,0.028375,0.003428,0.013649,0.004749,0.013211,-0.005491,0.015502
55786.218750,0.031147,0.027771,-0.017083,0.005694,0.004942,0.011289,0.031447,0.018819
55786.281250,-0.040745,0.023598,-0.011394,0.004652,-0.002999,0.010538,-0.025322,0.015062
55786.343750,0.017466,0.028592,0.001156,0.011976,0.014410,0.013370,-0.005268,0.016173
55786.406250,0.030297,0.026337,0.010645,0.011192,0.001725,0.010319,0.014784,0.017205
55786.468750,0.044710,0.033149,0.019046,0.014395,-0.008108,0.012347,0.040749,0.022414
55786.531250,-0.006625,0.026415,-0.004555,0.012458,-0.012875,0.009845,0.012417,0.017356
55786.593750,0.037730,0.031286,-0.000358,0.013995,-0.005466,0.011754,0.039815,0.020635
55786.656250,-0.013941,0.028609,-0.014504,0.011221,0.002122,0.011482,-0.005530,0.018568
55786.718750,-0.011981,0.027119,-0.000747,0.012192,-0.010814,0.010372,0.003945,0.017698
55786.781250,0.002920,0.025755,0.011113,0.013253,-0.003974,0.010658,0.003211,0.015980
55786.906250,-0.015971,0.025247,-0.004964,0.010396,-0.000731,0.011624,-0.009709,0.014545
55786.968750,-0.019082,0.024809,0.011124,0.013266,-0.020195,0.008256,0.002244,0.016648
55787.031250,0.016469,0.026943,-0.002663,0.012371,0.002321,0.012023,0.011747,0.015673
55787.093750,0.009426,0.027143,0.021092,0.014368,-0.003027,0.010635,-0.001414,0.016796
55787.156250,-0.023964,0.023929,0.001559,0.013984,-0.006099,0.010215,-0.016361,0.013458
55787.218750,-0.012905,0.025764,-0.013432,0.005077,-0.018907,0.009584,0.021578,0.018321
55787.281250,-0.020279,0.025466,-0.015365,0.005432,-0.003799,0.011262,-0.002890,0.016296
55787.343750,0.005789,0.028313,-0.008831,0.010791,-0.004759,0.011312,0.020643,0.018930
55787.406250,-0.009498,0.029151,-0.005375,0.007748,0.012111,0.014506,-0.020282,0.016341
55787.468750,0.049501,0.031387,-0.004992,0.010455,0.031691,0.014732,0.005457,0.018370
55787.531250,0.026265,0.031077,-0.006532,0.012743,0.023459,0.013718,-0.006813,0.018793
55787.593750,-0.025447,0.026726,-0.007315,0.008003,-0.023397,0.011030,0.011356,0.017632
55787.656250,-0.021829,0.025664,-0.021254,0.006408,-0.006710,0.011454,0.000786,0.016265
55787.718750,0.023763,0.029428,-0.003079,0.010314,-0.002273,0.012816,0.024199,0.018374
55787.781250,0.048082,0.028912,0.019393,0.014657,0.027449,0.013658,-0.007121,0.015313
55787.843750,0.012672,0.027857,0.011641,0.015152,-0.002865,0.011311,0.007208,0.016677
55787.906250,-0.012200,0.024950,-0.008911,0.010889,-0.001134,0.010689,-0.003423,0.015191
55788.031250,-0.002472,0.026898,-0.004654,0.012728,0.011089,0.011881,-0.015848,0.015742
55788.093750,-0.013699,0.025117,0.017572,0.014883,-0.011445,0.009345,-0.008415,0.015472
55788.156250,-0.003624,0.027499,-0.021058,0.009606,0.002170,0.011738,0.006276,0.017458
55788.218750,0.014501,0.028524,0.003533,0.014069,-0.008719,0.011646,0.020215,0.017558
55788.281250,0.038138,0.031243,-0.007016,0.010783,0.004709,0.013182,0.030216,0.020021
55788.343750,-0.015728,0.029353,-0.004676,0.012789,0.007444,0.012608,-0.020162,0.017848
55788.406250,0.010796,0.029639,0.021528,0.014664,0.009586,0.013018,-0.015164,0.017665
55788.468750,0.002448,0.030351,0.007064,0.011870,-0.008935,0.013714,0.009052,0.018021
55788.531250,-0.013166,0.028871,0.011389,0.013582,0.011961,0.013920,-0.029978,0.015749
55788.593750,-0.016077,0.026408,-0.011360,0.008600,0.002180,0.011796,-0.009462,0.016265
55788.656250,0.005631,0.028498,0.017726,0.015013,0.000625,0.012943,-0.004475,0.016129
55788.718750,-0.007431,0.026245,0.005126,0.012078,-0.007808,0.011697,0.004310,0.015775
55788.781250,0.044147,0.028672,0.026130,0.016248,0.012655,0.013060,0.005342,0.015138
55788.843750,0.024541,0.028090,0.019744,0.014923,0.012820,0.013507,-0.003739,0.014765
55788.906250,0.017593,0.026248,-0.005528,0.007970,0.015209,0.011911,-0.000713,0.016069
55788.968750,0.036011,0.027383,0.015057,0.011329,0.023721,0.013158,-0.008809,0.015037
55789.031250,0.039547,0.028338,0.022213,0.016514,0.002204,0.011922,0.015981,0.016113
55789.093750,-0.009254,0.025974,-0.007526,0.008234,-0.000959,0.011506,-0.001981,0.016165
55789.156250,0.029664,0.029130,-0.011495,0.008702,0.014470,0.012518,0.014499,0.018671
55789.218750,-0.024228,0.025909,-0.001181,0.010425,-0.023962,0.008751,0.010466,0.018266
55789.281250,0.033037,0.029677,0.018767,0.018346,0.016320,0.011962,-0.000202,0.017472
55789.343750,0.050268,0.028010,0.041535,0.018792,0.008843,0.010619,0.003126,0.016191
55789.406250,0.075958,0.031163,0.002812,0.010105,0.026164,0.013710,0.030468,0.019450
55789.531250,0.022308,0.031544,0.011644,0.013886,0.015023,0.013652,-0.008640,0.019070
55789.593750,0.014008,0.027804,0.007233,0.012155,0.002027,0.011504,0.004917,0.017394
55789.656250,0.044733,0.028743,0.005260,0.012394,0.007270,0.011929,0.024790,0.018038
55789.718750,-0.026136,0.023376,0.003659,0.014570,-0.012067,0.008966,-0.010807,0.013900
55789.781250,0.011519,0.028814,0.002859,0.010274,0.007743,0.013114,-0.003068,0.017299
55789.843750,0.055228,0.030050,0.000833,0.010571,0.006375,0.012183,0.039137,0.019703
55789.906250,-0.009171,0.025605,-0.001669,0.007906,0.005671,0.013036,-0.014145,0.013688
55789.968750,0.043410,0.029640,0.020720,0.014013,0.036463,0.015163,-0.023706,0.014259
55790.031250,0.022063,0.028152,-0.005948,0.008575,-0.005697,0.011268,0.028854,0.018922
55790.093750,0.061821,0.029393,0.026064,0.016131,0.026374,0.012638,0.003088,0.016705
55790.156250,-0.027018,0.027597,0.005466,0.011249,0.007273,0.014075,-0.036190,0.013915
55790.218750,0.001895,0.032337,-0.011011,0.013455,-0.002833,0.012508,0.010763,0.021330
55790.281250,0.018291,0.036204,0.035944,0.018723,-0.010944,0.012935,0.006943,0.023757
55790.343750,0.010725,0.041147,0.006621,0.013627,0.003055,0.016529,0.001145,0.027270
55790.406250,0.111425,0.047150,-0.001725,0.015227,0.069367,0.021466,0.014533,0.029129
55790.468750,0.013565,0.046000,-0.029184,0.009728,-0.003829,0.016902,0.031095,0.032921
55790.531250,0.066155,0.052669,0.012620,0.021208,0.011178,0.021633,0.041981,0.034270
55790.593750,-0.080615,0.042422,-0.006615,0.014378,-0.025193,0.017774,-0.033208,0.027256
55790.656250,0.061695,0.062506,-0.017042,0.018645,0.033048,0.029342,0.018947,0.037036
55790.718750,0.008638,0.060069,0.006698,0.024066,0.018974,0.026588,-0.021115,0.036043
55790.781250,-0.042146,0.067749,-0.044050,0.026048,-0.024587,0.026493,0.023093,0.044692
55790.843750,-0.116464,0.103459,-0.062855,0.031427,-0.056206,0.035402,0.015126,0.060668
55792.281250,-0.087435,0.074560,-0.016592,0.023918,0.012582,0.035656,-0.085273,0.043462
55792.343750,-0.005112,0.075437,0.030507,0.036381,-0.016230,0.029666,-0.006592,0.048118
55792.406250,0.052126,0.068560,-0.011815,0.024745,0.043407,0.030824,-0.005715,0.041716
55792.468750,-0.029690,0.043542,-0.030489,0.010780,-0.008727,0.018944,0.002514,0.028233
55792.531250,0.008924,0.050722,-0.021387,0.016190,0.002273,0.022352,0.026111,0.032665
55792.593750,-0.043098,0.035591,-0.009094,0.013110,-0.021430,0.013304,-0.006187,0.024429
55792.656250,0.007918,0.037765,0.004707,0.018219,-0.006691,0.014523,0.010558,0.024370
55792.718750,0.011451,0.041094,0.004921,0.019046,0.012575,0.018064,-0.009334,0.024204
55792.781250,-0.002341,0.037312,0.016321,0.019464,0.016319,0.017922,-0.033390,0.019088
55792.843750,-0.074024,0.027153,-0.020813,0.007359,-0.030640,0.009230,-0.013266,0.019875
55792.906250,0.012749,0.033281,-0.007249,0.010450,0.005738,0.016215,0.013649,0.019607
55792.968750,0.063441,0.031022,-0.009303,0.009955,0.030302,0.013214,0.022646,0.018779
55793.031250,0.056658,0.031698,0.004372,0.011629,0.032375,0.013345,0.003951,0.018878
55793.093750,-0.054797,0.026487,-0.028859,0.006453,-0.021415,0.009428,-0.003423,0.017939
55793.156250,0.077003,0.030587,0.022124,0.012737,0.002465,0.010427,0.046313,0.020189
55793.218750,-0.031180,0.027243,-0.008601,0.012302,-0.005104,0.010394,-0.015907,0.016840
55793.281250,0.011107,0.029481,0.016013,0.011905,-0.004936,0.010615,0.005061,0.019088
55793.343750,0.069685,0.034100,-0.013299,0.009991,0.020332,0.013340,0.038082,0.021847
55793.406250,0.064376,0.033121,0.002831,0.011355,0.020977,0.013442,0.025236,0.020449
55793.468750,0.011545,0.029706,0.004521,0.012373,0.002168,0.012322,0.003346,0.017626
55793.531250,0.000564,0.027540,0.005635,0.011166,0.002683,0.010765,-0.006116,0.017059
55793.593750,0.052178,0.031010,0.007613,0.013236,0.007719,0.011420,0.030616,0.019897
55793.656250,0.001759,0.027736,-0.001382,0.011587,-0.000354,0.011378,0.002680,0.016571
55793.718750,0.069315,0.029866,0.002260,0.008749,0.022687,0.011761,0.027523,0.019054
55793.781250,0.052866,0.028612,0.027696,0.014062,0.018877,0.012282,0.003153,0.015955
55793.843750,0.049235,0.027822,0.015714,0.011683,0.008227,0.011118,0.020270,0.016936
55793.906250,0.002547,0.027442,-0.002779,0.011653,0.009015,0.011348,-0.007416,0.016262
55793.968750,0.019701,0.029777,-0.002787,0.011684,0.016459,0.012645,-0.004161,0.017552
55794.031250,0.036829,0.030813,-0.010373,0.009701,0.006135,0.012208,0.030460,0.019681
55794.093750,0.026635,0.029627,0.005344,0.009917,0.004539,0.011748,0.013136,0.018628
55794.156250,-0.017317,0.030169,0.013506,0.013899,-0.021529,0.010693,0.007121,0.019484
55794.218750,0.030027,0.031096,-0.006154,0.009378,0.004011,0.012007,0.024238,0.020234
55794.281250,-0.000171,0.032294,-0.000529,0.014612,0.004954,0.012498,-0.005945,0.019788
55794.343750,-0.062954,0.030063,0.000591,0.013604,-0.016903,0.011873,-0.031124,0.018189
55794.406250,0.006368,0.029580,0.016327,0.013768,-0.005123,0.011282,0.002050,0.018189
55794.468750,0.026521,0.029503,-0.001100,0.012700,0.011451,0.012090,0.006629,0.017604
55794.531250,0.022120,0.029111,-0.010390,0.009716,0.009719,0.011380,0.012200,0.018474
55794.656250,-0.007610,0.028745,0.018631,0.016350,-0.012851,0.009253,0.000583,0.018520
55794.718750,-0.024449,0.026917,-0.010137,0.011017,0.002968,0.011353,-0.017829,0.015824
55794.781250,0.024157,0.029129,-0.004489,0.010634,0.011603,0.012348,0.006475,0.017384
55794.843750,0.037714,0.028413,0.020866,0.014512,0.002568,0.011854,0.015639,0.016071
55794.906250,0.032614,0.029500,0.001718,0.012582,0.020666,0.011624,0.001239,0.018303
55794.968750,-0.021631,0.026588,0.009043,0.013199,-0.003157,0.009854,-0.019948,0.016432
55795.031250,0.025199,0.029161,-0.007889,0.008042,0.015343,0.011773,0.006334,0.018436
55795.093750,-0.025226,0.028651,-0.009415,0.012989,-0.005852,0.010916,-0.006219,0.017932
55795.156250,0.039488,0.030513,0.004477,0.012253,0.017635,0.012506,0.010625,0.018566
55795.218750,-0.015858,0.029338,0.003380,0.013378,-0.011945,0.010896,-0.001861,0.018432
55795.281250,-0.065116,0.028400,0.002270,0.014404,-0.019354,0.010869,-0.029090,0.017339
