55098.120775,-0.090455,0.060178,0.015692,0.027552,0.049797,0.029808,-0.148584,0.034927
55098.184294,0.066400,0.057468,0.063113,0.031738,0.039069,0.026977,-0.028078,0.033292
55098.247801,0.175510,0.062599,0.049076,0.030988,0.096155,0.031741,0.004169,0.034797
55098.311319,0.012468,0.056887,0.036530,0.026341,0.005219,0.027923,-0.023864,0.033521
55098.438380,0.174659,0.059624,0.064730,0.028363,0.077140,0.029860,0.019325,0.034146
55098.501863,0.059124,0.054910,0.046503,0.025416,0.043645,0.026540,-0.026804,0.033155
55098.565347,0.096615,0.057696,0.047334,0.030539,0.058764,0.029259,-0.014111,0.031768
55098.628843,0.099225,0.060690,0.068328,0.032448,0.062949,0.030346,-0.031197,0.033866
55098.692396,0.118532,0.056957,0.057286,0.030653,0.019730,0.027011,0.040707,0.033263
55098.755914,0.111357,0.059697,0.057643,0.033630,0.043125,0.027570,0.008414,0.035436
55098.819410,0.135226,0.060271,0.039416,0.029166,0.103368,0.029590,-0.027271,0.035792
55098.882928,-0.021996,0.058960,0.037457,0.035833,-0.009543,0.029651,-0.027487,0.031551
55098.946447,0.050208,0.058804,-0.009072,0.026596,0.004534,0.025652,0.054861,0.039297
55099.009942,0.125865,0.061264,0.042698,0.028216,0.072863,0.029588,0.009724,0.038149
55099.073438,0.006358,0.063247,0.003503,0.027253,0.050365,0.031413,-0.057067,0.038306
55099.136968,0.024662,0.060242,0.034040,0.029224,0.028433,0.029832,-0.040385,0.035572
55099.200463,0.107120,0.058728,0.075616,0.029090,0.044857,0.028534,-0.005536,0.035291
55099.263970,0.211992,0.053699,0.053218,0.030543,0.062280,0.025275,0.074913,0.031414
55099.390995,0.164205,0.058937,0.061496,0.034685,0.044820,0.028081,0.051639,0.033892
55099.454456,0.077563,0.056430,0.017865,0.026061,0.078659,0.029055,-0.034578,0.033039
55099.517998,0.109281,0.058013,0.017121,0.027589,0.044143,0.030068,0.036442,0.033412
55099.581493,0.172680,0.059473,0.098386,0.033186,0.074764,0.029502,-0.002944,0.033376
55099.644977,0.049689,0.057092,0.024144,0.024900,0.046909,0.028488,-0.028623,0.034905
55099.771968,0.074119,0.057060,0.063447,0.030886,0.015389,0.027145,0.006296,0.034449
55099.835521,-0.030202,0.056603,-0.014031,0.023791,0.016597,0.027680,-0.037730,0.035661
55099.898958,0.154007,0.061085,0.049589,0.031674,0.044420,0.028026,0.049272,0.038389
55099.962465,0.183245,0.061887,0.049065,0.026792,0.089197,0.032260,0.029733,0.036760
55100.025949,0.084058,0.067775,0.014246,0.036218,0.063666,0.033909,-0.014788,0.039055
55100.089491,0.020093,0.060794,-0.015875,0.028779,0.055742,0.030647,-0.037859,0.036231
55100.152975,0.018359,0.055967,0.106891,0.034830,-0.016379,0.027064,-0.030303,0.031542
55100.216435,0.187195,0.062909,0.086542,0.035977,0.116079,0.032471,-0.026326,0.033977
55100.279954,0.161298,0.059380,0.083138,0.033113,0.037292,0.027324,0.045816,0.036860
55100.343461,0.133215,0.059791,0.039587,0.030748,0.055868,0.030540,0.026261,0.034240
55100.406956,0.018862,0.057272,0.047433,0.030554,0.033009,0.028335,-0.046948,0.034336
55100.470475,-0.038267,0.050920,0.008037,0.026007,0.005699,0.025708,-0.048408,0.029721
55100.533912,0.089289,0.055463,0.010351,0.027583,0.066958,0.028266,-0.009303,0.032550
55100.597442,0.087078,0.059139,0.055327,0.030339,0.038268,0.028956,-0.006542,0.035701
55100.660937,0.154155,0.060009,0.055634,0.030505,0.084794,0.031326,-0.001356,0.033867
55100.724421,0.191608,0.060820,0.029772,0.025064,0.060489,0.030044,0.088076,0.039369
55100.787975,0.077652,0.059975,0.041992,0.030319,0.069078,0.031333,-0.043312,0.034624
55100.851481,0.078129,0.060038,0.059482,0.033447,0.015177,0.029095,0.013115,0.036013
55100.914896,0.112630,0.059904,0.090111,0.036489,-0.012474,0.025143,0.054055,0.038766
55100.978414,0.128996,0.061223,0.097078,0.037482,0.056040,0.029229,-0.023088,0.035077
55101.041933,0.124403,0.063425,0.027308,0.034210,0.084078,0.032541,-0.011333,0.036990
55101.105440,0.054602,0.059086,0.061988,0.034254,0.013130,0.026831,-0.014292,0.036656
55101.232361,0.148943,0.059424,0.038402,0.021606,0.086738,0.032933,0.010048,0.035343
55101.295926,0.116128,0.056388,0.104311,0.034610,0.021901,0.026424,0.001324,0.033081
55101.359456,0.069532,0.056919,0.012520,0.027506,0.034474,0.029555,0.013547,0.033488
55101.422940,0.068014,0.057521,0.081691,0.033452,0.005834,0.027888,-0.001471,0.034205
55101.486377,0.101630,0.055249,0.039167,0.027346,0.064523,0.030184,-0.016298,0.030265
55101.549919,-0.009327,0.053581,0.019503,0.030465,0.004745,0.024424,-0.029463,0.033593
55101.613426,0.081224,0.052275,0.035262,0.031098,0.014305,0.023360,0.032589,0.032589
55101.676875,0.045575,0.056170,0.020014,0.030645,0.022080,0.028379,-0.002310,0.032690
55101.740394,0.173948,0.062707,0.071855,0.034888,0.087760,0.031758,0.004620,0.036522
55101.803912,0.069529,0.053820,0.039570,0.027980,0.055526,0.028462,-0.027062,0.030812
55101.867419,0.029226,0.058741,0.024593,0.032127,0.030076,0.028356,-0.022326,0.036305
55101.930903,0.088974,0.058937,0.011924,0.024821,0.029144,0.029144,0.045439,0.038912
55101.994398,0.066367,0.088515,-0.002873,0.039304,0.022844,0.047984,0.024402,0.052223
55102.057917,-0.003140,0.063046,-0.009728,0.025980,-0.022160,0.033762,0.032112,0.038118
55102.121389,-0.006424,0.053556,0.012036,0.031844,-0.002457,0.027687,-0.012282,0.028804
55102.184896,0.088882,0.058804,0.076958,0.037973,0.032488,0.025506,-0.020707,0.036332
55102.248391,0.090636,0.055206,0.037073,0.030505,0.072711,0.027939,-0.032643,0.032009
55102.311898,-0.017490,0.056752,-0.032011,0.024926,-0.006840,0.027542,0.013303,0.037585
55102.375359,0.174288,0.057053,0.040995,0.028988,0.062947,0.028819,0.056796,0.034565
55102.438843,0.118953,0.060862,0.049880,0.031743,0.046768,0.032623,0.023481,0.034417
55102.502396,0.049081,0.057390,0.036053,0.034152,0.024233,0.027237,-0.007924,0.035070
55102.565903,0.112556,0.060089,0.021213,0.028704,0.064218,0.030187,0.011252,0.037577
55102.692801,0.131262,0.060834,0.058627,0.032876,0.042226,0.029279,0.040767,0.038920
55102.756331,0.130015,0.060284,0.053891,0.033422,0.012780,0.028117,0.067511,0.038173
55102.819850,0.130923,0.062563,0.054830,0.034949,0.016533,0.028000,0.062971,0.040834
55102.883356,0.099104,0.063469,0.059800,0.034706,0.066676,0.032464,-0.034712,0.036857
55102.946829,0.063757,0.058024,0.091704,0.035858,0.000000,0.029577,-0.006485,0.032100
55103.073831,0.079488,0.061232,0.071590,0.033925,0.013513,0.028997,0.004074,0.038401
55103.137303,0.073126,0.059494,0.012917,0.026228,0.055238,0.031509,-0.002384,0.036924
55103.264306,0.022392,0.055500,0.004710,0.030836,0.008343,0.024467,0.007495,0.036884
55103.327824,0.058328,0.057104,0.076560,0.036091,0.005270,0.027131,-0.009988,0.033125
55103.391285,0.042174,0.060616,0.060343,0.034020,0.027730,0.030478,-0.044684,0.035786
55103.454769,0.232816,0.060277,0.081470,0.031144,0.072089,0.029412,0.071160,0.038086
55103.518275,0.202634,0.064241,0.089766,0.037184,0.084715,0.031756,0.022703,0.038619
55103.581771,0.121596,0.063207,0.051610,0.036494,0.037384,0.029735,0.030423,0.039277
55103.645255,0.118308,0.058640,0.068901,0.037044,0.000000,0.024517,0.060981,0.038029
55103.708738,0.166374,0.062456,0.078221,0.033531,0.027509,0.028951,0.062253,0.040884
55103.772269,0.040403,0.055970,0.025756,0.030202,0.029156,0.029819,-0.017872,0.031326
55103.835764,0.146774,0.065244,0.035265,0.031417,0.073853,0.032860,0.021680,0.041215
55103.899248,0.104407,0.061185,0.039635,0.031145,0.079425,0.034005,-0.016371,0.034563
55104.026227,-0.012335,0.120492,0.005781,0.076866,-0.040582,0.058665,0.034903,0.067925
55104.089722,0.121188,0.059429,0.030819,0.032052,0.027430,0.027154,0.055740,0.039414
55104.216667,0.027214,0.058093,-0.008430,0.027249,0.064088,0.031100,-0.048156,0.034677
55104.280197,0.118308,0.054772,0.058708,0.035803,0.045230,0.026564,0.018806,0.031269
55104.343681,0.054370,0.056913,0.058672,0.034169,0.023284,0.026879,-0.022937,0.034681
55104.407164,0.050796,0.058729,0.085040,0.036085,0.019559,0.028081,-0.042669,0.034839
55104.470660,0.019063,0.059190,0.054344,0.029082,0.024070,0.032611,-0.055153,0.033317
55104.534167,0.127435,0.061389,0.102842,0.036818,0.007157,0.028046,0.034075,0.038639
55104.597650,0.102296,0.060254,0.072064,0.033705,0.014073,0.028564,0.032265,0.038777
55104.661123,0.059036,0.057172,0.009999,0.030651,0.043596,0.028979,-0.001887,0.035441
55104.724630,0.168378,0.063037,0.023239,0.031867,0.080239,0.029880,0.044583,0.041687
55104.788148,0.199876,0.064748,0.091202,0.036481,0.057051,0.034703,0.050919,0.035263
55104.851632,0.052331,0.059102,0.050774,0.031841,0.043945,0.029963,-0.030568,0.037089
55104.915139,0.199437,0.067041,0.041864,0.038036,0.075207,0.032690,0.066749,0.041045
55105.042106,0.124433,0.070306,0.008638,0.035363,0.057601,0.034098,0.041999,0.045733
55105.105613,0.129142,0.063152,0.018104,0.028491,0.071678,0.032347,0.028503,0.041153
55105.169109,0.063633,0.059174,0.110535,0.037610,-0.010138,0.028086,-0.012835,0.034691
55105.232593,0.102129,0.063857,0.041888,0.036942,0.037922,0.032614,0.018632,0.036701
55105.296100,0.183703,0.066300,0.074311,0.034927,0.137046,0.034490,-0.053601,0.039298
55105.359595,0.181775,0.060962,0.075355,0.034904,0.062578,0.030786,0.038827,0.035793
55105.423079,0.078017,0.057877,0.056557,0.034367,0.062154,0.030053,-0.047865,0.031970
55106.565880,0.038168,0.055312,0.020130,0.027956,0.034888,0.030606,-0.007203,0.032817
55106.629421,0.075005,0.062920,0.020463,0.038283,0.048263,0.031028,-0.004124,0.036655
55106.692928,0.128367,0.067291,0.093623,0.038677,0.058485,0.033182,-0.014494,0.041639
55106.756424,0.071971,0.077862,0.020198,0.040714,0.045928,0.037819,-0.009145,0.050395
55106.819907,0.243837,0.108153,0.102626,0.055424,0.053798,0.051601,0.089659,0.071341
55106.883403,0.176236,0.150583,0.234639,0.090176,-0.032714,0.062485,0.047142,0.104482
55107.454815,0.212447,0.150223,0.130391,0.090477,0.018228,0.057643,0.081795,0.106456
55107.518299,-0.004491,0.110429,0.114934,0.057690,0.010824,0.052823,-0.095520,0.073762
55107.581782,0.102633,0.085142,0.045326,0.040536,0.047841,0.036640,0.003717,0.061878
55107.645289,0.129139,0.072158,-0.018422,0.018603,0.055687,0.039111,0.066316,0.048865
55107.708773,0.088043,0.072880,0.014017,0.032707,0.081110,0.035973,-0.028127,0.048805
55107.772303,0.042144,0.057560,0.005795,0.027128,0.052518,0.028684,-0.032620,0.035353
55107.835781,0.147644,0.056856,0.078832,0.031852,0.053359,0.026700,0.013616,0.035092
55108.026262,0.045866,0.065028,-0.032227,0.028001,0.018474,0.033221,0.039762,0.040190
55108.089745,0.002699,0.057572,-0.010252,0.030756,0.028644,0.027753,-0.030359,0.035055
55108.153241,0.055455,0.053174,0.044681,0.027563,-0.007632,0.027299,0.030890,0.031006
55108.216736,0.163875,0.058754,0.051762,0.025792,0.081373,0.031077,0.012178,0.034640
55108.280220,0.182667,0.055319,0.057888,0.031564,0.098069,0.028863,0.009646,0.030055
55108.343698,0.012256,0.051410,0.020725,0.023692,0.008669,0.025758,-0.004443,0.032485
55108.407193,0.110832,0.058542,0.061552,0.031341,0.049203,0.028848,0.005077,0.035539
55108.470689,0.082031,0.048520,0.058197,0.027920,0.049440,0.025045,-0.022329,0.026665
55108.534172,0.151583,0.062064,0.026996,0.027558,0.096013,0.031661,0.008544,0.038336
55108.597668,0.072281,0.059585,0.034571,0.029467,0.043678,0.028694,-0.014418,0.037405
55108.661157,0.102391,0.063333,0.016378,0.036500,0.042803,0.030270,0.031047,0.037442
55108.724641,0.048951,0.063794,0.049108,0.031213,0.009432,0.030586,-0.005846,0.040453
55108.788119,0.101201,0.064887,0.035470,0.032571,0.046606,0.029531,0.007145,0.042587
55108.851626,0.121326,0.060130,0.035396,0.028853,0.041562,0.030268,0.036281,0.036498
55109.042101,0.051774,0.054567,0.006884,0.026212,0.016546,0.026647,0.025671,0.034632
55109.105596,0.107654,0.052772,0.031283,0.028591,0.010822,0.025912,0.062104,0.031454
55109.169074,0.063994,0.053920,0.041029,0.030441,0.018213,0.025128,0.001889,0.033854
55109.232569,0.103653,0.053315,0.031513,0.027309,0.050525,0.026813,0.014043,0.032170
55109.296042,0.116234,0.060041,0.072599,0.034223,0.015079,0.029016,0.041796,0.035776
55109.359543,0.022208,0.055890,0.002425,0.027889,0.008926,0.026066,0.005437,0.036101
55109.423015,0.221079,0.061091,0.068899,0.032316,0.084963,0.030101,0.051503,0.036600
55109.486505,0.060549,0.052088,0.006425,0.027926,0.033420,0.024234,0.015964,0.033163
55109.550000,0.155416,0.060898,0.055790,0.031323,0.052561,0.029677,0.036698,0.037459
55109.613490,0.128667,0.058768,0.062321,0.029962,0.052318,0.028130,0.009799,0.036781
55109.676979,0.092655,0.057532,0.046370,0.030906,0.021778,0.029705,0.026681,0.033192
55109.740469,-0.033465,0.059492,-0.025009,0.030219,-0.019195,0.027293,0.011005,0.038692
55109.803953,0.131026,0.069106,0.068148,0.036572,-0.040928,0.030895,0.119432,0.045479
55110.057922,0.080069,0.053234,0.021279,0.024054,0.070127,0.030100,-0.032712,0.028600
55110.121418,0.132737,0.055914,0.093615,0.034734,0.022154,0.026889,0.027734,0.031574
55110.248385,0.002760,0.054426,-0.017393,0.025325,0.014675,0.025590,-0.002611,0.035704
55110.311869,-0.001576,0.052086,0.017268,0.021216,0.009921,0.028293,-0.032070,0.030785
55110.375365,0.076126,0.054079,0.034681,0.027524,0.054278,0.028584,-0.024246,0.030524
55110.438848,0.002429,0.052326,0.016736,0.031230,0.030925,0.025145,-0.048804,0.030362
55110.502332,0.030466,0.063637,0.054247,0.035053,0.005492,0.031227,-0.023215,0.037979
55110.565816,-0.038551,0.067787,-0.012020,0.036116,-0.025140,0.033057,0.009127,0.041406
55111.010249,0.079639,0.054977,0.098480,0.033828,0.035675,0.027678,-0.043112,0.029593
55111.073744,0.061469,0.053827,0.059541,0.030206,0.050254,0.027661,-0.041280,0.030980
55111.137228,0.127978,0.061904,0.032143,0.031738,0.051650,0.029938,0.035371,0.038909
55111.200712,-0.032057,0.051415,0.042785,0.031222,0.013296,0.026113,-0.079186,0.027615
55111.264201,0.077382,0.054090,0.081268,0.034959,0.010177,0.026853,0.002152,0.029171
55111.327691,0.019583,0.058339,0.010437,0.029286,0.011088,0.028429,-0.003123,0.036275
55111.391117,-0.032371,0.058094,-0.005527,0.022227,-0.009231,0.031556,-0.012694,0.035239
55111.518119,0.105961,0.082773,-0.011365,0.039671,0.059452,0.042051,0.035072,0.050340
55111.581626,0.121090,0.070930,0.071475,0.041153,0.034598,0.034248,0.017844,0.041785
55112.026053,0.117085,0.055800,0.048049,0.032568,0.017206,0.026817,0.053519,0.033518
55112.089560,0.063211,0.053751,0.047864,0.030197,0.019111,0.025178,0.010900,0.033973
55112.153038,0.088750,0.058602,0.064898,0.033045,0.045688,0.026911,-0.019016,0.037149
55112.216534,0.052874,0.054844,0.003335,0.024788,0.021296,0.026894,0.021068,0.035096
55112.280017,-0.000059,0.064020,-0.005022,0.031046,0.055085,0.031128,-0.059602,0.040772
55112.343443,0.214008,0.068724,0.100367,0.033926,0.068319,0.034859,0.042141,0.041287
55112.406997,-0.039960,0.063163,0.000340,0.032095,-0.031188,0.028350,-0.004048,0.042165
55114.233455,0.153417,0.079361,0.061788,0.036907,0.070561,0.039072,0.005076,0.050101
55114.296956,0.159794,0.122316,0.007698,0.060527,-0.005184,0.038354,0.155090,0.097103
55114.360434,0.115590,0.081001,0.059604,0.044653,0.082411,0.039510,-0.038158,0.048029
55114.423916,0.129530,0.060556,0.109576,0.037273,0.053676,0.028319,-0.029725,0.035448
55114.487413,0.186230,0.071013,0.048192,0.029674,0.117096,0.037642,-0.006293,0.042363
55114.550895,0.209485,0.062847,0.133603,0.037410,0.042216,0.028649,0.047836,0.038793
55114.614392,0.048719,0.068345,0.049758,0.031262,0.036600,0.037626,-0.041898,0.037909
55114.946609,0.127005,0.059699,0.081147,0.036508,0.027057,0.027324,0.031289,0.036207
55115.009971,0.081148,0.059901,0.071212,0.035443,0.035055,0.030426,-0.020180,0.033414
55115.061221,0.073805,0.058299,0.011881,0.031683,0.059327,0.029141,-0.016182,0.033838
55115.073455,0.036520,0.061473,0.026900,0.030982,0.048483,0.030715,-0.040287,0.037520
55115.122700,0.124929,0.040493,0.031565,0.021216,0.067496,0.021061,0.012865,0.022887
55115.137187,-0.033480,0.059679,0.041256,0.031011,-0.027245,0.027121,-0.032031,0.038871
55115.185909,0.143032,0.042447,0.066590,0.024302,0.060852,0.020234,0.007198,0.025303
55115.312972,0.067918,0.040411,0.051001,0.020039,0.041771,0.020725,-0.025959,0.023622
55115.376464,0.149819,0.043228,0.080672,0.024745,0.072220,0.021758,-0.004760,0.024561
55115.439954,0.076070,0.041663,0.033681,0.018504,0.066034,0.020125,-0.040725,0.026975
55115.503446,0.068356,0.040698,0.022267,0.021405,0.048628,0.021336,-0.002653,0.023327
55115.962454,0.121432,0.058830,0.055171,0.030012,0.042457,0.027709,0.020531,0.037216
55116.025943,0.081124,0.057023,0.035547,0.028206,0.061450,0.028753,-0.023508,0.034769
55116.074841,0.131420,0.044251,0.030152,0.020491,0.074959,0.022944,0.009285,0.026344
55116.089439,0.114555,0.064884,0.028110,0.033305,0.069239,0.032855,-0.002046,0.038195
55116.265307,0.078428,0.041523,0.052545,0.023486,0.047977,0.020725,-0.021931,0.023736
55116.328796,0.012652,0.038675,0.032211,0.022236,0.003576,0.017398,-0.019320,0.024193
55116.392280,0.052197,0.040727,0.076515,0.023482,0.005961,0.018737,-0.008917,0.025221
55116.455773,0.078288,0.039276,0.042457,0.022330,0.028832,0.018463,0.006280,0.023670
55116.519265,0.038786,0.037830,0.052939,0.022467,0.007826,0.017289,-0.012351,0.023170
55116.582755,0.154996,0.041494,0.066366,0.022440,0.014885,0.018063,0.087010,0.027653
55116.914821,0.175771,0.062845,0.057948,0.033766,0.057074,0.027742,0.051276,0.040859
55116.978316,0.021411,0.059477,0.002744,0.028106,0.007385,0.028908,0.005821,0.037478
55117.027176,0.030088,0.042037,0.044512,0.023628,0.009109,0.019317,-0.012884,0.026130
55117.041811,0.055169,0.058329,0.013725,0.030631,0.033131,0.025724,0.000513,0.038240
55117.090666,0.085518,0.043187,0.076264,0.025409,0.014478,0.020478,0.006052,0.025314
55117.281134,0.099190,0.040197,0.063281,0.022412,0.004043,0.019140,0.041411,0.024094
55117.344618,0.029829,0.039608,0.022748,0.021419,0.026921,0.019540,-0.023772,0.023257
55117.408113,0.139528,0.043545,0.051526,0.021848,0.037929,0.021403,0.048702,0.026589
55117.471597,0.070408,0.042733,0.053567,0.024644,0.026579,0.020583,-0.007991,0.025202
55117.535093,0.099306,0.042259,0.051156,0.021939,0.007656,0.020005,0.041338,0.026356
55117.598600,0.083744,0.042769,0.041060,0.023755,0.050804,0.021303,-0.005754,0.025016
55117.930689,0.205544,0.070924,-0.017590,0.033879,0.075453,0.035152,0.111540,0.043342
55117.979502,0.064351,0.047511,0.028186,0.022730,0.003766,0.022903,0.035234,0.030055
55117.994172,-0.008675,0.061073,-0.008850,0.029898,0.011856,0.031426,-0.022486,0.035766
55118.042992,0.080975,0.042317,0.029393,0.022656,0.053167,0.021891,-0.014922,0.023559
55118.106481,0.048273,0.040355,0.041342,0.022741,0.030060,0.020016,-0.022483,0.022965
55118.233458,0.004590,0.045746,0.001129,0.024617,0.011549,0.023744,-0.010864,0.025100
55118.296950,0.058274,0.039434,0.039983,0.020443,0.007649,0.018150,0.020304,0.025429
55118.360434,0.115999,0.042689,0.063198,0.024137,0.028743,0.020809,0.020316,0.024904
55118.423932,0.120204,0.043187,0.048625,0.021938,0.061174,0.021814,0.005385,0.025633
55118.487419,0.078791,0.043770,0.039169,0.025792,0.017627,0.019399,0.029215,0.027455
55118.550903,0.105734,0.043520,0.058822,0.025023,0.060432,0.021954,-0.020836,0.024297
55118.614398,0.104306,0.042654,0.005771,0.018097,0.042561,0.020514,0.040307,0.027599
55118.931840,0.061690,0.046175,0.017060,0.022568,0.035095,0.021781,0.001554,0.029439
55118.995327,0.112925,0.048143,0.051379,0.022787,0.043013,0.024054,0.011374,0.029196
55119.058819,0.065152,0.042427,0.044881,0.026436,0.011301,0.019814,0.017117,0.024751
55119.122297,0.112927,0.043685,0.077223,0.026721,0.059316,0.021360,-0.016742,0.024653
55119.249282,0.122445,0.044028,0.055816,0.023320,0.057980,0.021904,0.000000,0.025653
55119.312772,0.094290,0.044928,0.047417,0.023806,0.011387,0.021359,0.037602,0.027407
55119.376267,0.089991,0.043202,0.060446,0.025459,0.028050,0.020359,0.006631,0.025495
55119.439751,0.155177,0.041863,0.056155,0.020940,0.032946,0.019794,0.061175,0.026201
55119.503229,0.072376,0.044946,0.118675,0.028956,0.005815,0.019483,-0.019785,0.027252
55119.566730,0.056062,0.043885,0.078443,0.027911,0.004812,0.018916,-0.007642,0.026752
55119.630217,0.114031,0.049976,0.039292,0.022677,0.052211,0.023791,0.016015,0.032089
55119.884167,0.126490,0.049785,0.043433,0.024880,0.025180,0.023986,0.054826,0.030770
55119.898912,0.074880,0.100263,0.098803,0.060720,-0.051576,0.049192,0.061897,0.057933
55119.947662,0.096418,0.046930,0.039470,0.023305,0.037399,0.022828,0.014687,0.028827
55119.962407,0.160697,0.091346,0.031140,0.042140,0.101975,0.050163,-0.004761,0.052753
55120.011152,0.023953,0.041460,0.000290,0.018521,0.019779,0.021121,-0.000839,0.025125
55120.025903,-0.174323,0.107113,-0.124275,0.058124,-0.037955,0.050209,-0.024326,0.068804
55120.074641,0.128299,0.044041,0.083080,0.025013,0.053419,0.021573,-0.007094,0.025113
55120.201620,0.101778,0.040989,0.013555,0.019738,0.053846,0.021749,0.024474,0.023204
55120.265110,0.068060,0.040354,0.054108,0.019852,0.013655,0.019905,0.005522,0.024293
55120.328594,0.114056,0.041811,0.050009,0.024308,0.054548,0.020975,0.002214,0.022822
55120.392089,0.043332,0.040448,0.039226,0.020328,0.039486,0.020977,-0.038490,0.022773
55120.455584,0.076096,0.047950,0.096330,0.036918,0.002185,0.018784,-0.009889,0.028218
55120.519063,0.153486,0.067911,0.069376,0.037198,0.046267,0.034372,0.036211,0.039942
55120.582564,0.054521,0.054935,0.009747,0.026413,0.054109,0.028708,-0.023849,0.032951
55120.914780,0.077637,0.104938,-0.000999,0.040956,0.075915,0.064009,-0.002343,0.055452
55121.788848,0.073876,0.118369,0.132354,0.057400,0.049384,0.055476,-0.081017,0.080116
55121.852344,0.033579,0.078255,-0.006264,0.032876,0.052377,0.036370,-0.029570,0.054603
55121.915828,0.096156,0.070865,0.079743,0.041573,0.012567,0.031361,0.015518,0.045845
55122.042608,0.097192,0.040464,0.043835,0.023568,0.035893,0.018458,0.014285,0.024910
55122.105814,0.084144,0.040422,0.062938,0.024322,0.055416,0.020094,-0.032624,0.022705
55122.169475,0.146707,0.040586,0.047394,0.022798,0.076716,0.021596,0.007368,0.021292
55122.233005,0.133139,0.039778,0.036403,0.022001,0.069420,0.020323,0.009858,0.022410
55122.296458,0.157236,0.043733,0.049657,0.024989,0.025107,0.019677,0.080203,0.027493
55122.359950,0.113430,0.041334,0.048850,0.021022,0.033955,0.020000,0.026305,0.025675
55122.423445,-0.017629,0.038597,-0.017355,0.019622,0.003218,0.018898,-0.005718,0.024059
55122.486937,0.138092,0.041001,0.040258,0.022942,0.070025,0.019612,0.014935,0.025068
55122.550417,0.144621,0.045815,0.063969,0.025880,0.054612,0.024178,0.024663,0.024607
55122.613908,0.061356,0.043377,0.048169,0.025059,0.021261,0.019593,-0.004529,0.027078
55122.804379,0.125167,0.045936,0.063197,0.021446,0.019780,0.022470,0.044525,0.029098
55122.867874,0.126617,0.045429,0.055228,0.025362,0.018827,0.019596,0.057000,0.030131
55122.931358,0.097775,0.043776,0.057450,0.026042,0.049720,0.020944,-0.016598,0.025671
55122.994850,0.073300,0.043626,0.008476,0.021733,0.021131,0.019814,0.036610,0.028756
55123.058337,0.053706,0.041001,-0.005234,0.019582,0.037475,0.020597,0.007826,0.025054
55123.121821,0.148281,0.040551,0.041794,0.021613,0.063915,0.020693,0.029119,0.023282
55123.185316,0.043481,0.039121,0.031470,0.019271,0.023480,0.019738,-0.011769,0.023539
55123.248800,0.035067,0.041100,0.062703,0.024785,-0.017154,0.019415,0.005863,0.024172
55123.375779,0.110641,0.042325,0.075674,0.024938,0.038803,0.019439,0.001536,0.026191
55123.439267,0.132507,0.044690,0.068579,0.024636,0.030412,0.021654,0.036138,0.026784
55123.502758,0.139689,0.045532,0.042086,0.024964,0.065862,0.022840,0.014460,0.026471
55123.566246,0.091350,0.041130,0.065288,0.024578,0.043817,0.020980,-0.017209,0.022126
55123.629722,0.084197,0.044064,0.053940,0.022462,0.025270,0.020173,0.009660,0.029004
55123.756705,0.045087,0.045826,0.051891,0.024339,0.029446,0.022405,-0.033030,0.027682
55123.820189,0.053317,0.043112,0.012980,0.020276,0.018609,0.020806,0.025274,0.028106
55123.883673,0.077488,0.042579,0.074870,0.025427,0.035466,0.021087,-0.021263,0.024527
55123.947172,0.106138,0.044407,0.007084,0.019506,0.054387,0.021691,0.027139,0.028630
55124.010664,0.080145,0.042564,0.041622,0.022378,0.049733,0.022735,-0.019485,0.023219
55124.074159,0.123902,0.039598,-0.004529,0.018317,0.072331,0.021614,0.030191,0.022072
55124.137643,0.077791,0.042450,0.095872,0.028970,0.017031,0.019400,-0.019413,0.023617
55124.201127,0.120617,0.042540,0.043990,0.026262,0.035563,0.020101,0.036835,0.024599
55124.264610,0.055982,0.041041,0.026007,0.022208,0.008005,0.019691,0.017781,0.025290
55124.328098,0.094806,0.040752,0.057046,0.023134,0.051250,0.020904,-0.017094,0.022499
55124.391590,0.049039,0.040351,0.020687,0.020687,0.023183,0.020562,0.001938,0.023658
55124.455073,0.114062,0.040430,0.054127,0.021410,0.063171,0.020030,-0.007729,0.024440
55124.518580,-0.048759,0.036229,-0.023138,0.021356,0.006147,0.016552,-0.032763,0.022558
55124.582052,0.067819,0.044145,0.010858,0.021978,0.029951,0.021114,0.018636,0.027950
55124.645548,0.081844,0.044265,0.058044,0.024674,0.038351,0.019594,-0.017942,0.028728
55124.709032,0.057941,0.047476,0.024271,0.023441,0.040906,0.021549,-0.017293,0.031575
55124.772519,0.083056,0.046303,0.063157,0.026675,0.019630,0.021634,0.006825,0.028171
55124.836015,0.091279,0.042982,0.028781,0.025308,0.081942,0.022012,-0.030025,0.023886
55124.899495,0.129474,0.042010,0.054299,0.024758,0.031138,0.018666,0.043074,0.026382
55124.962982,0.108821,0.042997,0.061114,0.023502,0.043717,0.020647,0.006433,0.026419
55125.026485,0.139755,0.044513,0.056376,0.025368,0.049034,0.021778,0.026907,0.026070
55125.089981,0.149612,0.043079,0.066508,0.022300,0.071889,0.021577,0.001918,0.026093
55125.153437,-0.061131,0.043939,-0.020024,0.014159,-0.017254,0.017464,-0.020250,0.031817
55125.216937,0.101261,0.039271,0.043555,0.020010,0.019919,0.018704,0.038439,0.024763
55125.280432,0.124853,0.041627,0.048894,0.023282,0.052538,0.021929,0.015936,0.022825
55125.343920,0.072608,0.040049,0.040592,0.022078,0.048388,0.020484,-0.024181,0.022668
