55177.531250,0.077070,0.085390,0.026078,0.046190,0.021745,0.037096,0.027388,0.059132
55177.593750,0.089350,0.064014,0.035055,0.030965,0.052707,0.032852,0.004038,0.041820
55177.656250,0.058360,0.060565,0.094985,0.039452,0.040102,0.028068,-0.070227,0.035882
55177.843750,0.103820,0.043984,0.033735,0.025245,0.072612,0.022641,-0.012455,0.024278
55177.906250,0.053980,0.043416,-0.003145,0.022024,0.004321,0.020689,0.045056,0.027209
55177.968750,0.018587,0.044033,-0.013451,0.022807,0.018113,0.023384,0.004975,0.024877
55178.031250,0.126699,0.045577,0.043550,0.025849,0.017932,0.018137,0.064337,0.030914
55178.093750,0.097487,0.047246,0.081090,0.031849,0.006617,0.020571,0.023163,0.027542
55178.156250,0.045218,0.044269,0.074074,0.028964,0.022182,0.022725,-0.042404,0.021888
55178.218750,0.006780,0.047325,0.002999,0.029613,0.011811,0.021583,-0.005480,0.028303
55178.281250,0.096538,0.045062,0.040542,0.026032,0.050648,0.023570,0.002835,0.024279
55178.343750,0.050685,0.044237,0.023625,0.025924,0.004046,0.019613,0.030051,0.028110
55178.406250,-0.054515,0.043070,-0.013762,0.022916,-0.008431,0.020854,-0.033056,0.026193
55178.468750,0.048146,0.050689,0.036606,0.028891,0.056015,0.025968,-0.048859,0.028359
55178.531250,0.059803,0.048104,0.010405,0.026738,0.032647,0.022326,0.008023,0.029728
55178.593750,0.026523,0.048215,0.047809,0.029414,0.057302,0.023958,-0.076604,0.026835
55178.656250,0.057424,0.047110,0.044296,0.027324,0.016579,0.021518,0.000498,0.028951
55178.781250,0.126471,0.053728,0.005635,0.031280,0.046138,0.027768,0.062944,0.029265
55178.843750,0.019938,0.045508,0.034178,0.025414,-0.007759,0.022694,0.002933,0.026150
55178.906250,0.082052,0.048701,0.013277,0.026714,0.066852,0.026164,-0.010533,0.026035
55178.968750,0.113331,0.048748,0.043636,0.027360,0.040110,0.023784,0.021879,0.028758
55179.031250,0.061708,0.045134,0.006777,0.025807,0.050908,0.023835,-0.007583,0.024376
55179.093750,0.103348,0.044047,0.030230,0.024307,0.028096,0.021068,0.039950,0.026641
55179.156250,0.088443,0.047857,0.091325,0.030630,0.029708,0.023282,-0.024265,0.026131
55179.218750,-0.008092,0.044565,0.020433,0.018653,0.000000,0.023524,-0.022885,0.026790
55179.281250,0.025617,0.048822,-0.006481,0.026833,0.022966,0.024684,0.000470,0.027889
55179.343750,0.028140,0.045946,0.020621,0.022079,0.000397,0.022990,0.008104,0.028224
55179.406250,0.117293,0.049859,0.044652,0.031050,0.022869,0.021982,0.048869,0.030464
55179.468750,0.018928,0.049933,-0.003412,0.026652,0.012319,0.024638,0.005104,0.030410
55179.531250,0.025758,0.049230,0.034649,0.025838,0.012727,0.023410,-0.017427,0.030645
55179.593750,0.093953,0.048388,-0.000171,0.023970,0.062664,0.023742,0.013302,0.030461
55179.843750,0.131523,0.048903,0.031085,0.025873,0.062281,0.025776,0.023503,0.027040
55180.218750,0.025812,0.045739,0.014091,0.025836,0.023203,0.021723,-0.009861,0.028135
55180.281250,0.082295,0.047986,0.038038,0.024206,0.006252,0.023113,0.038933,0.030158
55180.343750,0.057586,0.046779,-0.020739,0.026774,0.031250,0.023105,0.023356,0.027341
55180.406250,0.037265,0.046444,-0.007145,0.021345,0.045498,0.025203,-0.018654,0.026390
55180.468750,0.059815,0.047137,0.038450,0.026942,0.011113,0.022281,0.016517,0.029060
55180.531250,0.059604,0.048773,0.016346,0.028437,0.061855,0.024030,-0.025166,0.028990
55180.593750,0.101166,0.060665,0.076041,0.034175,-0.027965,0.026402,0.073512,0.039473
55180.656250,0.090954,0.053996,0.011409,0.030366,0.016088,0.024432,0.057519,0.034163
55180.843750,0.028756,0.044576,0.056043,0.029977,0.012908,0.020584,-0.015258,0.026446
55180.906250,0.007135,0.045340,0.003269,0.022382,0.005956,0.022214,-0.003125,0.028199
55180.968750,-0.239033,0.054494,-0.020509,0.029623,-0.125552,0.028700,-0.054532,0.029825
55181.031250,0.037640,0.043413,0.023516,0.025515,0.039021,0.021859,-0.028118,0.024822
55181.093750,0.014753,0.044470,-0.039978,0.024526,0.040187,0.024070,-0.008762,0.023290
55181.156250,0.187663,0.054397,0.103866,0.035275,0.049699,0.027588,0.037737,0.027752
55181.218750,0.019032,0.047220,0.059984,0.031876,0.012100,0.020559,-0.036822,0.028281
55181.281250,-0.008529,0.047486,-0.017903,0.022927,0.034568,0.022660,-0.037742,0.030501
55181.343750,-0.014371,0.046505,0.046822,0.025996,-0.020677,0.022134,-0.023083,0.028267
55181.406250,0.063717,0.057252,0.051996,0.033981,0.008287,0.028606,0.021749,0.032828
55181.468750,0.106113,0.057468,0.051584,0.032083,0.054828,0.027879,-0.005842,0.035038
55181.781250,0.055800,0.046297,0.030576,0.028997,0.023631,0.024176,-0.002425,0.023436
55181.843750,0.024634,0.048990,0.017494,0.029901,0.003941,0.023350,0.005272,0.028343
55181.906250,0.004632,0.039425,0.034060,0.025918,-0.009804,0.018551,-0.011917,0.022135
55181.968750,0.124953,0.047674,0.095883,0.031682,0.031774,0.020674,0.003686,0.028617
55182.031250,0.029887,0.044315,0.026005,0.026718,0.002964,0.019468,0.005065,0.027786
55182.093750,0.035506,0.048214,0.033198,0.026273,0.028467,0.022374,-0.026867,0.030345
55182.156250,0.018747,0.051368,-0.015382,0.020850,-0.005797,0.023919,0.036619,0.035173
55182.218750,0.032884,0.049332,0.035026,0.028597,-0.012681,0.021601,0.020648,0.031615
55182.281250,0.098605,0.053447,0.052456,0.028653,0.019588,0.025143,0.051639,0.035242
55182.343750,0.093326,0.052876,0.020290,0.029118,0.060777,0.025779,0.002895,0.032100
55182.406250,0.032672,0.082087,0.020544,0.037036,0.031069,0.046082,-0.023287,0.044590
55182.781250,0.086503,0.045190,0.027061,0.027683,0.027747,0.021770,0.029081,0.026609
55182.843750,0.121826,0.048613,0.045737,0.026064,0.059628,0.022674,0.003135,0.030868
55182.906250,0.133678,0.039088,0.119538,0.025657,0.020052,0.015648,0.015211,0.025054
55182.968750,0.071674,0.029465,0.026945,0.016083,0.048983,0.014501,-0.013551,0.017399
55183.031250,0.143202,0.050795,0.092062,0.030507,0.042152,0.020290,0.019506,0.034406
55183.093750,0.133518,0.053544,0.074577,0.027260,0.034284,0.024625,0.027696,0.034828
55183.156250,0.062148,0.063825,0.045899,0.030902,0.030935,0.029889,-0.014228,0.041606
55183.218750,0.085522,0.032142,0.040671,0.016501,0.032303,0.013878,0.012194,0.021769
55183.281250,0.097523,0.033354,0.062284,0.016806,0.019882,0.016021,0.018804,0.020938
55183.343750,0.123694,0.037574,0.053596,0.019630,0.049307,0.017348,0.013002,0.024360
55183.406250,0.183473,0.040118,0.046259,0.018303,0.070395,0.019724,0.051022,0.025552
55183.718750,0.053863,0.065968,0.079251,0.035200,0.011359,0.030053,-0.022678,0.042427
55183.781250,0.073356,0.048317,0.041529,0.031260,0.032472,0.023405,-0.002221,0.026279
55183.843750,0.054529,0.050300,0.042710,0.028006,0.046781,0.023381,-0.037289,0.032058
55183.906250,0.112308,0.032581,0.053263,0.016037,0.043436,0.014721,0.017796,0.021794
55183.968750,0.138209,0.037705,0.048647,0.018219,0.052629,0.018704,0.028383,0.023066
55184.031250,0.086257,0.049283,0.043799,0.029924,0.055305,0.022074,-0.020189,0.030244
55184.156250,0.152567,0.042912,0.103790,0.025882,0.093008,0.019853,-0.048770,0.025748
55184.218750,0.057782,0.037791,0.004299,0.019327,0.033989,0.017183,0.009529,0.024736
55184.281250,0.139905,0.038475,0.027084,0.018378,0.081205,0.019049,0.013098,0.023827
55184.343750,0.121187,0.039486,0.076379,0.023214,0.029747,0.018600,0.018215,0.023462
55184.781250,0.070835,0.043307,0.056577,0.024019,0.038528,0.022157,-0.019740,0.024515
55184.843750,0.067235,0.030434,0.044568,0.015545,0.033334,0.013847,-0.017724,0.019997
55184.906250,0.059753,0.031820,0.039162,0.016039,0.029085,0.014325,-0.005140,0.021066
55184.968750,0.131956,0.058553,0.040997,0.032197,0.067693,0.026564,0.015568,0.037665
55185.031250,0.079131,0.030535,0.053080,0.017661,0.041770,0.014440,-0.016582,0.018552
55185.093750,0.169442,0.039905,0.044818,0.019365,0.060978,0.018771,0.053501,0.025777
55185.156250,0.072597,0.054847,-0.018402,0.023037,0.031592,0.027096,0.037594,0.035505
55185.218750,0.059152,0.039629,0.069385,0.021330,0.022542,0.019438,-0.026312,0.023586
55185.281250,0.076814,0.039768,0.008956,0.017091,0.021740,0.018858,0.035828,0.026224
55185.343750,0.120367,0.040554,0.071749,0.022956,0.027949,0.017571,0.028215,0.026277
55185.406250,0.126057,0.039574,0.042672,0.022680,0.039147,0.016644,0.038052,0.025854
55185.781250,0.099483,0.050130,0.057577,0.028288,0.031936,0.025946,0.006201,0.027752
55185.843750,0.073825,0.031494,0.039023,0.016276,0.030802,0.014791,0.006647,0.020011
55185.906250,0.124525,0.032143,0.034252,0.016757,0.056082,0.015189,0.022469,0.020197
55185.968750,0.082428,0.032001,0.048018,0.017459,0.054511,0.014175,-0.025445,0.020778
55186.031250,0.175553,0.039895,0.057580,0.023083,0.064276,0.018208,0.045248,0.024572
55186.093750,0.104030,0.037577,0.037476,0.021332,0.038240,0.016759,0.019636,0.023745
55186.156250,0.118277,0.039529,0.058318,0.020062,0.052310,0.020345,0.002889,0.022608
55186.218750,0.146297,0.038895,0.055973,0.020099,0.052279,0.019374,0.034977,0.023575
55186.281250,0.155482,0.040081,0.085889,0.024839,0.035050,0.017387,0.042416,0.024870
55186.343750,0.071188,0.040508,0.062721,0.023659,0.057301,0.020589,-0.046821,0.022206
55186.406250,0.088481,0.043986,0.039212,0.020881,0.046080,0.021700,0.000701,0.027303
55186.718750,0.129320,0.105699,-0.012598,0.052912,0.052737,0.045941,0.061049,0.067476
55186.781250,0.085559,0.048403,0.016517,0.023847,0.028988,0.023069,0.030883,0.029415
55186.843750,0.106437,0.047077,0.036273,0.023370,0.011706,0.021380,0.056725,0.029629
55186.906250,0.022258,0.046104,0.027229,0.023573,0.010802,0.021180,-0.013801,0.028479
55186.968750,0.046445,0.049391,0.020672,0.025520,0.036996,0.023149,-0.008737,0.030309
55187.031250,0.114914,0.055580,0.053016,0.032374,0.028782,0.025877,0.029253,0.032152
55187.093750,0.044594,0.055158,0.014076,0.026149,-0.004248,0.025869,0.032558,0.034064
55187.156250,-0.009910,0.059911,-0.027885,0.026501,-0.015926,0.028134,0.028567,0.036453
55187.218750,-0.005926,0.063433,0.016405,0.028818,-0.006690,0.028746,-0.008092,0.039399
55187.281250,0.131750,0.068358,0.021835,0.031651,0.045778,0.032882,0.050095,0.040976
55187.343750,-0.000364,0.067148,-0.071895,0.031078,-0.021068,0.024338,0.068004,0.046779
55187.406250,0.101100,0.076213,0.156207,0.049100,0.008820,0.034406,-0.029497,0.041668
55187.718750,0.075811,0.074832,-0.027942,0.033965,0.072133,0.033687,-0.000532,0.046556
55187.781250,0.143038,0.065724,0.012479,0.029481,0.040400,0.029176,0.068353,0.041654
55187.843750,-0.033510,0.059468,-0.006194,0.025173,-0.013775,0.027991,-0.008842,0.036201
55193.968750,0.203401,0.139741,0.027025,0.059577,0.035575,0.072019,0.116788,0.086905
55194.031250,0.051073,0.116155,0.055778,0.063760,0.014736,0.061932,-0.011788,0.061670
55194.093750,0.029078,0.100297,-0.027633,0.054720,-0.032904,0.040360,0.112441,0.073055
55194.156250,-0.025820,0.047179,0.004586,0.028597,0.028959,0.024609,-0.067351,0.024418
55194.218750,-0.045022,0.053431,-0.010755,0.031540,-0.015467,0.026690,-0.015178,0.029697
55194.281250,0.026904,0.049164,0.018091,0.028994,0.021397,0.025451,-0.018125,0.026263
55194.343750,0.008282,0.048335,0.008504,0.027609,-0.007870,0.023284,0.008032,0.028764
55194.406250,0.029160,0.046545,0.012301,0.027601,0.012053,0.023435,0.003318,0.025582
55194.468750,0.017442,0.050725,0.019221,0.024547,0.013729,0.023486,-0.019151,0.033500
55194.531250,-0.185599,0.116073,0.086141,0.052440,-0.053524,0.049131,-0.179831,0.084643
55194.593750,-0.003345,0.049248,0.028551,0.026257,-0.035028,0.024478,0.020097,0.029653
55194.656250,-0.001260,0.048955,-0.035685,0.026305,0.026552,0.023987,-0.007735,0.029360
55194.718750,0.008011,0.046456,0.018810,0.026393,0.024022,0.023852,-0.032662,0.025915
55194.781250,0.004352,0.051066,-0.016514,0.029250,0.026437,0.026887,-0.008809,0.027573
55194.843750,-0.047765,0.047447,-0.008664,0.029523,0.000332,0.022689,-0.038735,0.027438
55194.906250,-0.038556,0.046762,0.006557,0.028201,-0.001628,0.024714,-0.039500,0.023710
55194.968750,0.034576,0.042754,0.017380,0.025643,0.016845,0.020802,-0.001352,0.024424
55195.031250,0.016295,0.041193,0.013826,0.024898,-0.002450,0.019020,0.008852,0.025190
55195.093750,0.077335,0.045700,0.001556,0.029121,0.044940,0.022092,0.012864,0.025421
55195.156250,0.042880,0.045857,0.036930,0.029503,0.025070,0.020784,-0.021383,0.027091
55195.218750,0.092353,0.044948,0.035016,0.024693,0.038582,0.022886,0.016739,0.025841
55195.281250,-0.036087,0.039962,0.006482,0.021266,-0.024150,0.019495,-0.008849,0.024226
55195.343750,0.072902,0.045498,0.010545,0.025441,0.033498,0.022950,0.023030,0.026207
55195.406250,0.017401,0.045919,-0.012943,0.022677,0.042024,0.023487,-0.029134,0.027396
55195.468750,0.052911,0.043768,0.033914,0.026623,0.027636,0.020766,-0.011081,0.025982
55195.531250,-0.006309,0.044778,0.001994,0.025098,0.012539,0.021170,-0.021716,0.027686
55195.593750,0.058627,0.044514,0.012531,0.020863,0.002340,0.020823,0.043320,0.029309
55195.656250,0.010608,0.043169,0.017616,0.024792,0.025319,0.021492,-0.037097,0.024730
55195.718750,0.098182,0.040648,0.065651,0.023469,0.032513,0.019051,0.006864,0.024938
55195.781250,-0.005605,0.038982,0.020071,0.022913,-0.031287,0.016631,0.016686,0.025365
55195.843750,0.080824,0.040497,0.042089,0.024076,0.047443,0.020177,-0.012730,0.023013
55195.906250,0.108482,0.045110,0.010496,0.026558,0.054137,0.021222,0.027228,0.026986
55195.968750,0.049859,0.039116,0.043991,0.024408,0.022820,0.019475,-0.014321,0.021137
55196.031250,0.084368,0.038823,0.059409,0.021105,0.036517,0.019962,-0.006581,0.022241
55196.093750,0.056121,0.040442,0.023514,0.021484,0.017217,0.019700,0.014031,0.024569
55196.156250,0.011602,0.039036,0.045025,0.024283,0.003539,0.019112,-0.029066,0.022151
55196.218750,0.083238,0.039918,0.054711,0.022188,0.032921,0.019024,-0.003346,0.024277
55196.281250,0.070544,0.041791,0.020786,0.024090,0.023602,0.019452,0.019856,0.025601
55196.343750,0.057748,0.041647,0.013019,0.022007,0.017227,0.020282,0.021598,0.025429
55196.406250,0.108280,0.042545,0.072165,0.028043,0.010435,0.018558,0.033640,0.025488
55196.468750,0.038458,0.041358,0.009294,0.022265,0.024560,0.019378,-0.003148,0.025981
55196.531250,0.116832,0.043349,0.040542,0.022861,0.029569,0.019402,0.043385,0.028404
55196.593750,0.048295,0.040255,0.025676,0.021182,0.056179,0.021029,-0.043869,0.022628
55196.656250,0.090232,0.038363,0.015675,0.019065,0.032276,0.018247,0.029776,0.024585
55196.718750,0.068551,0.036777,0.020619,0.019692,0.033842,0.018885,0.010877,0.021291
55196.781250,0.082387,0.040487,0.049590,0.024039,0.017823,0.020256,0.022343,0.022804
55196.843750,0.084420,0.039157,0.032464,0.018977,0.018475,0.018466,0.032591,0.025347
55196.906250,0.065587,0.040662,0.056357,0.022069,0.016028,0.020676,-0.005854,0.023537
55196.968750,0.051967,0.039529,0.030844,0.024994,0.017908,0.018559,0.007430,0.022978
55197.031250,0.155370,0.039293,0.046464,0.020932,0.062734,0.020250,0.033940,0.022349
55197.093750,0.028254,0.039281,0.033818,0.021681,0.019248,0.019566,-0.024602,0.022956
55197.156250,0.053755,0.040383,0.028760,0.021973,0.031173,0.020114,-0.007831,0.024054
55197.218750,0.008089,0.040393,-0.011280,0.020891,0.031257,0.019792,-0.024933,0.024735
55197.281250,0.074261,0.038647,0.026792,0.021209,0.049834,0.020055,-0.008383,0.021763
55197.343750,0.091741,0.039754,0.030994,0.024273,0.046225,0.020224,0.005857,0.021185
55197.406250,0.120319,0.042193,0.030944,0.024130,0.035248,0.018489,0.050492,0.027423
55197.468750,0.060299,0.038922,0.058949,0.023484,0.014118,0.018307,-0.001016,0.023256
55197.531250,0.109971,0.041141,0.054003,0.025964,0.049950,0.020006,0.001216,0.022707
55197.593750,0.075667,0.040123,0.063310,0.026299,0.028394,0.018857,-0.015105,0.022555
55197.656250,0.107773,0.039352,0.050064,0.021483,0.027890,0.018398,0.033447,0.024831
55197.718750,0.094170,0.038309,0.050382,0.023157,0.030797,0.017965,0.011123,0.022712
55197.781250,0.032962,0.036763,0.051477,0.021536,-0.010299,0.016393,0.009265,0.023397
55197.843750,0.006374,0.037239,0.047481,0.023310,0.014106,0.018990,-0.050954,0.019567
55197.906250,0.044037,0.038902,0.027988,0.020158,0.028280,0.020419,-0.009055,0.022578
55197.968750,0.042385,0.039831,0.042750,0.021071,0.010378,0.018400,-0.004878,0.025429
55198.093750,0.020217,0.036464,0.016075,0.022533,0.023486,0.018222,-0.018604,0.020087
55198.156250,0.059018,0.038847,0.049851,0.023145,0.008223,0.019185,0.006440,0.021960
55198.218750,0.100020,0.040619,0.039144,0.019535,0.022661,0.018354,0.037126,0.027231
55198.281250,0.100709,0.041264,0.050325,0.023130,0.045771,0.020124,0.004141,0.024687
55198.343750,0.031025,0.040643,0.040611,0.023621,0.016608,0.020510,-0.018144,0.022936
55198.406250,0.171322,0.043031,0.046393,0.023393,0.089580,0.022660,0.011712,0.023654
55198.468750,0.012739,0.037344,0.028337,0.022725,-0.013232,0.017169,0.005579,0.022472
55198.531250,0.041850,0.040744,0.057197,0.021962,0.018653,0.020475,-0.024722,0.024119
55198.593750,0.009664,0.040139,0.013499,0.021766,-0.012728,0.019537,0.011366,0.024305
55198.656250,0.051197,0.038716,0.027609,0.021053,0.019991,0.019402,0.006512,0.022856
55198.718750,0.007665,0.037668,0.024136,0.019565,0.022617,0.018721,-0.035472,0.022918
55198.781250,-0.020238,0.036554,0.011016,0.021124,0.024912,0.018147,-0.054980,0.021171
55198.843750,0.120664,0.042401,0.043506,0.024364,0.040128,0.020432,0.029651,0.025143
55198.906250,0.096248,0.041357,0.049839,0.023139,0.021435,0.019016,0.030765,0.026156
55198.968750,0.101343,0.040778,0.061273,0.025605,0.028911,0.019460,0.017647,0.023382
55199.031250,0.100212,0.039331,0.051598,0.023061,0.035104,0.018856,0.014206,0.023494
55199.093750,0.081406,0.042639,0.063837,0.024754,0.031816,0.020350,0.000586,0.026125
55199.156250,0.023496,0.036526,0.042078,0.022000,0.029650,0.018036,-0.046445,0.020436
55199.218750,0.056741,0.035842,0.010520,0.016326,0.027859,0.018062,0.005573,0.022449
55199.281250,-0.015336,0.038259,0.034100,0.021646,-0.017417,0.017450,-0.018319,0.023992
55199.343750,0.115668,0.039505,0.040436,0.022052,0.035310,0.018838,0.035151,0.023955
55199.406250,0.123944,0.039405,0.066638,0.022935,0.050572,0.020814,0.007906,0.020853
55199.468750,0.088237,0.043558,0.050940,0.023896,0.050579,0.019977,-0.017896,0.027563
55199.531250,0.084422,0.038989,0.042842,0.022666,0.052831,0.019480,-0.018260,0.021982
55199.593750,0.095572,0.040686,0.066553,0.022289,0.028976,0.019140,0.002541,0.025271
55199.656250,0.066637,0.037197,0.045017,0.023431,0.033203,0.018587,-0.008454,0.020189
55199.718750,0.048913,0.038626,0.041501,0.020273,0.007673,0.018214,0.009353,0.024585
55199.781250,0.060547,0.037100,0.039128,0.022153,0.027519,0.018479,-0.010154,0.020819
55199.843750,0.061984,0.040897,0.044172,0.021007,0.065941,0.021951,-0.056979,0.022371
55199.906250,0.076057,0.040846,0.033962,0.020735,0.038761,0.020421,0.005515,0.025149
55199.968750,0.069521,0.038085,0.071184,0.024375,0.012545,0.016873,-0.005066,0.022970
55200.031250,0.152757,0.041149,0.045260,0.021772,0.042794,0.019899,0.057345,0.025212
55200.093750,0.057682,0.039431,0.062508,0.023265,0.023612,0.018923,-0.021777,0.023077
55200.156250,0.017165,0.036187,0.031600,0.019089,-0.004227,0.016086,0.005297,0.024391
55200.218750,0.076460,0.043064,0.002109,0.019998,0.048404,0.021668,0.014024,0.026849
55200.281250,0.112856,0.042991,0.049011,0.023228,0.033314,0.020296,0.026674,0.026770
55200.343750,0.022944,0.047144,0.039792,0.025125,-0.007017,0.023899,0.000714,0.027333
55200.406250,0.020140,0.036161,0.037673,0.019564,0.005896,0.017846,-0.012844,0.021803
55200.468750,0.090583,0.039789,0.015666,0.019055,0.038244,0.019054,0.028161,0.025842
55200.531250,0.055246,0.042027,0.061199,0.023426,0.008644,0.019967,-0.006247,0.025664
55200.593750,0.076204,0.038139,0.041990,0.020218,0.035507,0.018120,0.000000,0.024033
55200.656250,0.002661,0.035823,0.027893,0.018345,0.002759,0.016522,-0.023697,0.023249
55200.718750,0.068655,0.037040,0.038911,0.021404,0.052552,0.018611,-0.029924,0.020816
55200.781250,0.072115,0.040501,0.036846,0.020635,0.024410,0.020690,0.006419,0.023914
55200.843750,0.093958,0.038460,0.016742,0.017049,0.053672,0.020246,0.009328,0.022901
55200.906250,0.070682,0.037104,0.027940,0.019276,0.048569,0.019051,-0.014773,0.021455
55200.968750,0.123773,0.040745,0.037812,0.020488,0.045792,0.020133,0.029859,0.025002
55201.031250,0.070921,0.043080,0.014238,0.017264,0.027797,0.022149,0.021776,0.027070
55201.093750,0.078017,0.040642,0.034444,0.018914,0.054297,0.020888,-0.023637,0.024650
55201.156250,0.041282,0.038499,0.005652,0.017791,0.020427,0.018408,0.005671,0.025118
55201.218750,0.061844,0.043243,0.066450,0.026172,0.015630,0.018667,-0.020196,0.027721
55201.281250,0.077930,0.040209,0.044075,0.021152,0.027034,0.018623,0.014443,0.026211
55201.406250,0.061963,0.039973,0.026389,0.021300,0.065822,0.020504,-0.043592,0.023326
55201.468750,0.046262,0.039563,0.041346,0.023009,0.004371,0.018838,0.007384,0.023536
55201.531250,0.083032,0.040512,0.040375,0.022019,0.019250,0.019079,0.022544,0.025228
55201.593750,0.210411,0.042701,0.077341,0.024882,0.068884,0.019330,0.059012,0.026837
55201.656250,0.147412,0.040122,0.082279,0.023952,0.036213,0.017455,0.032739,0.025456
55201.718750,0.092313,0.041988,0.044688,0.020169,0.041640,0.020391,0.007457,0.027144
55201.781250,0.080447,0.038799,0.074405,0.021904,0.020799,0.018792,-0.009312,0.023187
55201.843750,0.052315,0.038707,0.051573,0.020645,0.010361,0.018900,-0.000238,0.023783
55201.906250,0.127124,0.041962,0.034214,0.022488,0.073704,0.020814,0.010020,0.025460
55201.968750,0.107108,0.041251,0.042827,0.023594,0.058801,0.021006,-0.002319,0.023304
55202.031250,0.056331,0.040624,0.034304,0.021671,0.026019,0.019654,-0.004950,0.025221
55202.093750,0.089139,0.042584,0.040120,0.021331,0.027605,0.020565,0.023649,0.027339
55202.156250,0.141332,0.044880,0.052408,0.022338,0.079318,0.022496,-0.000907,0.027425
55202.218750,0.000502,0.039239,0.019135,0.019019,0.004243,0.019536,-0.015483,0.024445
55202.468750,0.026180,0.039259,0.027811,0.022015,0.030376,0.018766,-0.035967,0.023781
55202.531250,0.055782,0.040932,0.025301,0.020467,0.015784,0.020373,0.012315,0.024993
55202.593750,0.051357,0.038021,0.047405,0.019986,0.012555,0.017667,-0.002591,0.024226
55202.656250,0.079044,0.040305,0.044959,0.022059,0.034413,0.019793,-0.001876,0.023953
55202.718750,0.053899,0.038378,0.024965,0.017578,0.019620,0.019239,0.015293,0.024481
55202.781250,0.137984,0.042185,0.084711,0.024664,0.047761,0.020245,0.014973,0.025387
55202.843750,0.119870,0.041503,0.029496,0.020265,0.033516,0.020768,0.049627,0.025355
55202.906250,0.066216,0.040987,-0.000526,0.019295,0.038031,0.019550,0.019306,0.026783
55202.968750,0.095649,0.042802,0.019286,0.022550,0.058776,0.022012,0.010085,0.025110
55203.031250,0.165616,0.045046,0.072268,0.022975,0.071655,0.022243,0.013105,0.027451
55203.093750,0.124220,0.044659,0.049843,0.024162,0.074646,0.023320,-0.005617,0.025327
55203.156250,0.145915,0.046495,0.067291,0.024035,0.038817,0.020252,0.043064,0.031498
55203.218750,0.078965,0.043033,0.052076,0.022442,0.036783,0.020979,-0.006556,0.026989
55203.468750,0.120491,0.042134,0.059918,0.021184,0.023929,0.020176,0.039391,0.026987
55203.531250,0.109792,0.040496,0.049314,0.024284,0.041168,0.018866,0.013673,0.024284
55203.593750,0.043490,0.038536,0.042477,0.019515,0.014967,0.017326,-0.011264,0.025603
55203.656250,0.065130,0.037291,0.014967,0.019323,0.007471,0.016840,0.044983,0.024723
55203.718750,0.083179,0.038505,0.040051,0.019710,0.061478,0.020173,-0.028212,0.021853
55203.781250,0.140112,0.044347,0.024943,0.021457,0.070222,0.021077,0.026238,0.028546
55203.843750,0.102697,0.041708,0.027459,0.019496,0.029905,0.018191,0.037512,0.028935
55203.906250,0.041494,0.040925,0.009990,0.017660,0.017952,0.019733,0.007506,0.026933
55203.968750,0.085183,0.042256,0.007512,0.019874,0.029997,0.020674,0.041390,0.027003
55204.031250,0.027726,0.041636,0.005006,0.018051,0.004498,0.018546,0.016928,0.028955
55204.093750,0.113922,0.045960,0.049710,0.022721,0.051709,0.022153,0.013506,0.029494
55204.156250,0.104614,0.048744,0.077357,0.029134,0.018727,0.021113,0.017741,0.031020
55204.218750,0.122632,0.047664,0.053302,0.026405,0.047952,0.021186,0.012758,0.030964
55204.406250,0.056682,0.038596,0.029934,0.019405,0.025250,0.019511,-0.000335,0.023065
55204.468750,0.113025,0.042719,0.057580,0.022400,0.027939,0.019531,0.032814,0.027872
55204.531250,0.085897,0.041173,0.040607,0.022413,0.017266,0.018787,0.027543,0.026335
55204.593750,0.073717,0.043012,0.027416,0.019662,0.058270,0.021374,-0.025591,0.027113
55204.656250,0.101908,0.042711,0.047574,0.022971,0.029644,0.020495,0.021947,0.026271
55204.718750,0.064623,0.043465,0.017223,0.018326,0.018657,0.020844,0.028802,0.029068
55204.781250,0.101195,0.044941,0.070230,0.027704,0.000000,0.017258,0.047113,0.030562
55204.843750,0.114443,0.046437,-0.003193,0.021582,0.039995,0.020440,0.059002,0.032066
55204.906250,0.117513,0.046838,0.060428,0.025429,0.022617,0.021055,0.037833,0.030267
55204.968750,0.094925,0.044683,0.049085,0.022083,0.047307,0.020567,-0.002294,0.029566
55205.031250,0.129567,0.049652,0.063666,0.022369,0.038577,0.021871,0.034495,0.034884
55205.406250,0.052310,0.041789,0.027453,0.017725,0.042912,0.020745,-0.022915,0.027173
55205.468750,0.103023,0.042652,0.059001,0.024782,0.043622,0.019962,-0.001211,0.025823
55205.531250,0.082013,0.038942,0.010116,0.018926,0.022711,0.019091,0.043691,0.024695
55205.593750,0.153810,0.044170,0.002840,0.018392,0.062551,0.021030,0.065451,0.029536
55205.656250,0.047615,0.041483,0.068820,0.022725,0.019470,0.018074,-0.030898,0.027318
55205.718750,0.113723,0.047545,0.049509,0.025415,0.040962,0.020875,0.015533,0.031553
55205.781250,0.137730,0.053109,0.052539,0.025947,0.029954,0.024536,0.051017,0.035377
55205.843750,0.057520,0.048702,0.025967,0.025204,0.031068,0.021324,-0.007353,0.032799
55205.906250,0.185387,0.051229,0.042185,0.026338,0.066113,0.023667,0.069058,0.033501
55206.343750,0.059578,0.042461,0.037631,0.023782,0.037402,0.019716,-0.016720,0.026694
55206.406250,0.140408,0.043681,0.010717,0.017971,0.066315,0.020373,0.040158,0.029793
