55347.125000,0.156446,0.022966,0.047086,0.012496,0.071234,0.012363,0.021775,0.011872
55347.375000,0.176259,0.026519,0.043135,0.014052,0.083009,0.014086,0.033480,0.014311
55347.625000,0.145321,0.023611,0.035779,0.011804,0.083064,0.012838,0.007794,0.012600
55347.875000,0.130444,0.031745,0.049341,0.019142,0.058414,0.015709,0.011739,0.017269
55348.125000,0.205586,0.025063,0.037497,0.012453,0.102913,0.013520,0.040621,0.013621
55348.375000,0.181253,0.034439,0.079556,0.021432,0.065050,0.017238,0.033153,0.018276
55348.625000,0.174007,0.025918,0.045734,0.013094,0.074467,0.013391,0.039171,0.014764
55348.875000,0.130711,0.033725,0.078492,0.022055,0.051519,0.016164,-0.000486,0.018072
55349.125000,0.165144,0.023735,0.050014,0.013034,0.086015,0.012776,0.017695,0.012604
55349.375000,0.110036,0.021836,0.047194,0.012954,0.046726,0.010789,0.012531,0.012235
55349.625000,0.145815,0.024696,0.037598,0.012901,0.068485,0.012694,0.024301,0.013952
55349.875000,0.216388,0.033930,0.049868,0.018598,0.123700,0.019566,0.017588,0.015574
55350.125000,0.089542,0.020880,0.023071,0.010829,0.049591,0.010555,0.006761,0.012219
55350.375000,0.188145,0.028663,0.039296,0.013640,0.107083,0.015858,0.017639,0.015304
55350.625000,0.216609,0.034326,0.055262,0.018430,0.108638,0.019230,0.029682,0.016775
55350.875000,0.160523,0.032857,0.034003,0.015667,0.116675,0.019686,-0.020066,0.014488
55351.125000,0.161898,0.023884,0.030823,0.011413,0.088468,0.013216,0.017979,0.012557
55351.375000,0.177780,0.028915,0.019321,0.011918,0.091286,0.015332,0.039450,0.017136
55351.625000,0.269623,0.054626,0.149909,0.038898,0.050029,0.022368,0.077718,0.032065
55351.875000,0.149234,0.045271,0.017808,0.022029,0.082680,0.025503,0.029391,0.023608
55352.125000,0.142914,0.022668,0.029916,0.011422,0.075053,0.012284,0.021167,0.012208
55352.375000,0.271780,0.067857,-0.034748,0.020130,0.150070,0.038202,0.088923,0.039536
55353.875000,0.175461,0.027301,0.060202,0.016591,0.071093,0.014311,0.032973,0.013944
55354.125000,0.130134,0.031018,0.045792,0.016344,0.057175,0.015075,0.015921,0.018721
55354.875000,0.128254,0.025783,0.039342,0.013820,0.082426,0.014427,-0.004430,0.013179
55355.125000,0.069741,0.038583,0.031309,0.021038,0.053571,0.019923,-0.024346,0.021177
55355.875000,0.138148,0.032013,0.027299,0.016840,0.077558,0.017495,0.010582,0.016660
55356.125000,0.110634,0.032060,0.068354,0.017841,0.054165,0.016625,-0.009646,0.017942
55356.875000,0.179517,0.026384,0.038904,0.013071,0.104064,0.015039,0.017599,0.013566
55357.125000,0.178888,0.038637,0.040351,0.018078,0.090291,0.021135,0.026021,0.021253
55357.875000,0.148320,0.025455,0.037241,0.013639,0.081260,0.014105,0.013484,0.013012
55358.125000,0.161118,0.041246,0.037399,0.022435,0.067386,0.021574,0.046113,0.023476
55358.875000,0.139134,0.026231,0.034578,0.014196,0.069988,0.012986,0.022655,0.015700
55359.125000,0.169865,0.042917,0.064455,0.024951,0.099213,0.024573,-0.013546,0.019205
55359.875000,0.171540,0.026899,0.056252,0.013106,0.084604,0.014545,0.018085,0.014966
55360.125000,0.157113,0.024470,0.080609,0.015902,0.061606,0.012489,0.011424,0.012332
55360.875000,0.173604,0.026689,0.051412,0.013592,0.091694,0.014625,0.011888,0.014089
55361.125000,0.116768,0.028510,0.028961,0.014743,0.069966,0.015903,0.000510,0.014640
55361.875000,0.201986,0.033760,0.025541,0.015554,0.106631,0.018833,0.037734,0.017861
55362.125000,0.178549,0.025391,0.043502,0.013241,0.090937,0.013639,0.028115,0.014064
55362.875000,0.175674,0.036639,0.098640,0.025746,0.054459,0.016502,0.028414,0.020476
55363.125000,0.141807,0.024080,0.046925,0.013607,0.047588,0.011415,0.038736,0.014509
55364.125000,0.238736,0.026373,0.051467,0.013690,0.117395,0.014496,0.045426,0.013959
55364.875000,0.125979,0.038359,0.061850,0.024313,0.042932,0.018693,0.019343,0.021090
55366.125000,0.208939,0.028781,0.089020,0.019350,0.091050,0.014978,0.019782,0.014381
55366.875000,0.147467,0.072147,0.051240,0.039762,0.042210,0.033573,0.058522,0.049160
55367.125000,0.137574,0.025963,0.073041,0.016239,0.062748,0.013256,0.000280,0.014447
55367.875000,0.134608,0.053327,0.052632,0.032655,0.064922,0.028180,0.014338,0.028658
55368.125000,0.167486,0.030160,0.039739,0.016057,0.093619,0.017260,0.012284,0.015175
55369.125000,0.140626,0.024721,0.031412,0.011945,0.077857,0.014007,0.020378,0.014016
55369.875000,0.179301,0.049182,0.098071,0.031477,0.088254,0.026873,-0.008077,0.023460
55370.125000,0.173980,0.033122,0.068175,0.020417,0.073545,0.017885,0.025490,0.016536
55370.875000,0.049833,0.041307,-0.000240,0.019945,0.040175,0.021411,-0.002396,0.024687
55371.125000,0.191011,0.037195,0.041945,0.019326,0.081110,0.019680,0.049029,0.020950
55371.875000,0.173485,0.035329,0.050194,0.019362,0.087307,0.018517,0.023211,0.019678
55372.125000,-0.052972,0.045646,-0.016519,0.011681,-0.028045,0.018477,-0.002846,0.035314
55374.625000,0.262767,0.032379,0.053729,0.015906,0.101532,0.016307,0.075503,0.018008
55375.875000,0.179801,0.035825,0.113722,0.025810,0.067539,0.017619,0.005181,0.016338
55380.375000,0.269130,0.028880,0.051179,0.013838,0.114557,0.015331,0.067805,0.015158
55380.625000,0.334376,0.024978,0.060622,0.011361,0.134653,0.012528,0.097124,0.014294
55381.625000,0.182590,0.046963,0.048971,0.023613,0.077832,0.023015,0.038413,0.027289
55381.875000,0.189295,0.043643,0.052824,0.022045,0.080447,0.023760,0.039504,0.021525
55382.125000,0.281913,0.032391,0.083808,0.018078,0.114485,0.017243,0.055412,0.015493
55382.625000,0.228052,0.026512,0.073434,0.013869,0.088427,0.013446,0.046030,0.014401
55382.875000,0.183718,0.025796,0.069244,0.013970,0.092805,0.013305,0.008709,0.013606
55383.125000,0.244009,0.052127,0.085821,0.028658,0.075068,0.023428,0.066596,0.031275
55383.625000,0.178001,0.033378,0.066991,0.017971,0.053571,0.016619,0.048959,0.018498
55383.875000,0.289008,0.033761,0.096806,0.018687,0.119714,0.017569,0.054080,0.017920
55384.125000,0.079706,0.037030,0.011248,0.013599,0.029998,0.018687,0.027294,0.023645
55384.375000,0.205376,0.026104,0.067213,0.013925,0.102837,0.013961,0.013765,0.013843
55384.625000,0.194871,0.023662,0.056473,0.011860,0.105246,0.012751,0.012462,0.012907
55384.875000,0.214621,0.024849,0.039513,0.011879,0.091371,0.012848,0.060786,0.014567
55385.125000,0.179502,0.029552,0.057225,0.014811,0.075534,0.015488,0.034834,0.016968
55385.375000,0.202173,0.030064,0.064780,0.016315,0.112324,0.016299,0.008618,0.016065
55385.625000,0.168169,0.025711,0.046319,0.013614,0.104225,0.013938,-0.003215,0.013976
55385.875000,0.173447,0.025453,0.049069,0.012562,0.092310,0.013824,0.016756,0.014261
55386.125000,0.213362,0.038018,0.067098,0.019993,0.101137,0.020251,0.024678,0.021084
55386.375000,0.171561,0.028767,0.052938,0.015351,0.082184,0.015496,0.020292,0.015802
55386.625000,0.168428,0.025661,0.046700,0.013620,0.086207,0.013980,0.020899,0.014040
55386.875000,0.221149,0.026592,0.077534,0.015182,0.115129,0.014528,0.009188,0.013676
55387.125000,0.212726,0.040710,0.068577,0.020819,0.110149,0.023255,0.017194,0.020955
55387.375000,0.132628,0.024358,0.039787,0.012628,0.069082,0.013194,0.010218,0.013484
55387.625000,0.193877,0.026378,0.061661,0.014307,0.094434,0.014150,0.026290,0.014853
55387.875000,0.208324,0.026345,0.057978,0.012822,0.101666,0.014645,0.032602,0.014825
55388.125000,0.121686,0.066919,0.021518,0.031309,0.097442,0.038345,-0.021864,0.035753
55388.375000,0.176248,0.026117,0.063771,0.014166,0.096747,0.014342,0.000872,0.014151
55388.625000,0.160132,0.029773,0.039994,0.015246,0.095548,0.016942,0.002569,0.015473
55388.875000,0.137781,0.036370,0.054446,0.019542,0.064429,0.018791,0.010327,0.021736
55389.125000,0.010818,0.079984,0.009524,0.048535,0.011898,0.042871,-0.021956,0.042193
55389.375000,0.124941,0.025045,0.023182,0.011830,0.071142,0.013659,0.017110,0.014814
55389.625000,0.185708,0.027164,0.044383,0.014215,0.100934,0.015260,0.019470,0.014481
55389.875000,0.119431,0.031522,0.050919,0.017108,0.060319,0.016200,-0.001259,0.018693
55390.375000,0.125559,0.024906,0.039053,0.013526,0.064958,0.013705,0.008564,0.013375
55390.625000,0.180411,0.026706,0.045676,0.013529,0.108878,0.014893,0.003126,0.014748
55390.875000,0.159234,0.033765,0.058717,0.017856,0.094686,0.018184,-0.008493,0.019196
55391.125000,0.136759,0.048764,0.022516,0.021024,0.098310,0.030146,-0.012091,0.023645
55391.375000,0.190701,0.024065,0.069011,0.013711,0.079354,0.012532,0.032160,0.013736
55391.625000,0.293362,0.027627,0.093280,0.015593,0.115033,0.014569,0.073261,0.015822
55391.875000,0.186960,0.037665,0.073656,0.020898,0.073436,0.021417,0.029683,0.018688
55392.375000,0.231292,0.038504,0.061409,0.021919,0.125493,0.022375,0.018087,0.017641
55392.625000,0.219701,0.033867,0.060853,0.017437,0.124858,0.018981,0.010851,0.018390
55392.875000,0.180366,0.038751,0.057443,0.019047,0.082907,0.021846,0.025657,0.021073
55393.125000,0.205410,0.051284,0.044703,0.025802,0.125648,0.029182,0.001960,0.025463
55393.375000,0.171783,0.021389,0.055465,0.011440,0.076475,0.010869,0.026909,0.012463
55393.625000,0.297690,0.047481,0.068265,0.023570,0.142766,0.027261,0.052034,0.023264
55393.875000,0.261285,0.129418,0.005232,0.037706,0.092023,0.070912,0.135549,0.084377
55394.125000,0.117793,0.044806,0.029632,0.022334,0.045284,0.022517,0.032641,0.026875
55394.375000,0.191714,0.019179,0.059379,0.010670,0.090676,0.010178,0.029847,0.010410
55394.625000,0.175375,0.025903,0.046800,0.014178,0.082224,0.013262,0.036011,0.014820
55394.875000,0.212937,0.034252,0.048335,0.018821,0.103673,0.018461,0.037511,0.017756
55395.125000,0.150258,0.032500,0.058147,0.018174,0.085337,0.017783,-0.003708,0.016804
55395.375000,0.143666,0.016941,0.056540,0.009518,0.072973,0.009194,0.002560,0.008592
55395.625000,0.202449,0.023957,0.058317,0.012531,0.109868,0.013098,0.013630,0.012599
55395.875000,0.308519,0.037788,0.083097,0.019966,0.142723,0.020540,0.054704,0.020006
55396.125000,0.036051,0.039381,-0.010067,0.017390,0.044658,0.021630,-0.016139,0.022318
55396.375000,0.163724,0.018341,0.053874,0.009767,0.083615,0.009970,0.013783,0.009804
55396.625000,0.184862,0.024728,0.042636,0.012147,0.104272,0.013436,0.013816,0.013514
55396.875000,0.216642,0.048856,0.084052,0.028399,0.085025,0.024337,0.040897,0.027837
55397.125000,0.102563,0.033234,0.030955,0.016497,0.062011,0.018357,-0.004538,0.017764
55397.375000,0.162811,0.017599,0.055707,0.009521,0.081262,0.009564,0.014778,0.009326
55397.625000,0.148748,0.022936,0.062228,0.013033,0.074857,0.011943,0.003261,0.012413
55397.875000,0.190416,0.034754,0.045110,0.018383,0.101851,0.019066,0.020280,0.018072
55398.125000,0.181302,0.028242,0.065215,0.015544,0.079419,0.015070,0.024624,0.015117
55398.375000,0.221815,0.020482,0.063390,0.010620,0.106115,0.011002,0.034919,0.011346
55398.625000,0.205825,0.024441,0.061244,0.013614,0.101687,0.013003,0.022852,0.012885
55398.875000,0.193024,0.033225,0.054589,0.017956,0.086276,0.017004,0.033557,0.018718
55399.125000,0.201516,0.021645,0.057292,0.011660,0.097036,0.011717,0.031649,0.011631
55399.375000,0.186657,0.022188,0.054318,0.012005,0.096690,0.012308,0.016947,0.011255
55399.625000,0.170768,0.023794,0.026575,0.010813,0.092410,0.013246,0.027320,0.012987
55399.875000,0.116461,0.046281,0.085367,0.030967,0.067292,0.024354,-0.037563,0.021166
55400.125000,0.204537,0.023347,0.056323,0.011860,0.105987,0.013093,0.017217,0.011890
55400.375000,0.181237,0.023813,0.067070,0.013161,0.075750,0.012466,0.026478,0.012891
55400.625000,0.168897,0.023925,0.029073,0.012440,0.099927,0.013556,0.013476,0.011751
55400.875000,0.131754,0.033836,0.024226,0.015315,0.103605,0.019690,-0.025708,0.016844
55401.125000,0.235842,0.024795,0.040926,0.011110,0.130606,0.013883,0.028589,0.013388
55401.375000,0.169190,0.022731,0.071281,0.013688,0.068710,0.012084,0.020919,0.011399
55401.625000,0.162741,0.023668,0.054428,0.013248,0.076626,0.012570,0.020043,0.012546
55401.875000,0.245065,0.039791,0.061700,0.020110,0.120131,0.021814,0.038306,0.021192
55402.125000,0.167677,0.021747,0.061078,0.012672,0.081906,0.011481,0.011496,0.011453
55402.375000,0.167095,0.023359,0.050752,0.012895,0.088434,0.013213,0.008218,0.011083
55402.625000,0.194103,0.026155,0.051497,0.014135,0.106885,0.014781,0.012994,0.012702
55402.875000,0.242313,0.052961,0.101235,0.034237,0.090261,0.026807,0.043729,0.027532
55403.125000,0.123947,0.021532,0.035061,0.011876,0.058077,0.011048,0.017354,0.012033
55403.375000,0.156560,0.023387,0.049975,0.012684,0.078118,0.012987,0.014395,0.011703
55403.625000,0.198953,0.025140,0.067001,0.014474,0.092327,0.013627,0.025985,0.012673
55403.875000,0.215339,0.051112,0.065333,0.024480,0.125410,0.029246,-0.002459,0.025346
55404.125000,0.220527,0.023470,0.065210,0.012862,0.108277,0.012668,0.027755,0.012324
55404.375000,0.190757,0.024593,0.056096,0.013405,0.094681,0.013433,0.019153,0.012526
55404.625000,0.167190,0.024537,0.066258,0.014028,0.076130,0.013090,0.014621,0.012571
55404.875000,0.187271,0.033344,0.093075,0.020673,0.045274,0.015933,0.049454,0.018756
55405.125000,0.176100,0.024654,0.051740,0.012751,0.088275,0.013094,0.019277,0.013540
55405.375000,0.187246,0.024870,0.051511,0.013073,0.102560,0.013966,0.012947,0.012416
55405.625000,0.174499,0.024810,0.046999,0.013031,0.101093,0.013576,0.006776,0.012967
55405.875000,0.113674,0.028123,0.035321,0.015331,0.066432,0.014768,0.003226,0.015518
55406.125000,0.200061,0.026525,0.059446,0.013866,0.097049,0.014485,0.028068,0.013972
55406.375000,0.199912,0.025472,0.037110,0.012324,0.116772,0.014764,0.017753,0.012547
55406.625000,0.197975,0.026383,0.036839,0.013344,0.111997,0.014895,0.019658,0.013167
55406.875000,0.188392,0.028349,0.058365,0.015526,0.092312,0.014879,0.018401,0.015102
55407.125000,0.231856,0.026886,0.055160,0.014390,0.128470,0.014940,0.019547,0.013440
55407.375000,0.215505,0.031198,0.043722,0.016517,0.119307,0.017647,0.024939,0.015085
55407.625000,0.148398,0.026053,0.031230,0.013207,0.096305,0.014129,0.000053,0.014079
55407.875000,0.172043,0.026471,0.060951,0.014841,0.085801,0.014168,0.011770,0.013631
55408.125000,0.224697,0.027032,0.068624,0.014880,0.107742,0.014941,0.026365,0.013188
55408.375000,0.137225,0.025661,0.047612,0.014011,0.075463,0.013488,0.007151,0.014037
55408.625000,0.208988,0.026966,0.055520,0.013576,0.103558,0.014505,0.030119,0.014619
55408.875000,0.127731,0.025994,0.044805,0.013271,0.070104,0.013858,-0.000446,0.014062
55409.125000,0.186575,0.027153,0.047663,0.013905,0.092220,0.014307,0.027456,0.014949
55409.375000,0.087007,0.023638,0.036258,0.012573,0.053437,0.012245,-0.008543,0.013133
55409.625000,0.246659,0.028856,0.074313,0.015479,0.122652,0.015693,0.025844,0.014865
55409.875000,0.187604,0.027646,0.057481,0.013947,0.111212,0.015217,-0.002156,0.014297
55410.125000,0.159268,0.025781,0.032498,0.011762,0.078205,0.013852,0.027256,0.014272
55410.375000,0.216544,0.027848,0.064246,0.015015,0.103022,0.015322,0.027232,0.013945
55410.625000,0.176059,0.026727,0.057510,0.013657,0.075392,0.014355,0.032333,0.014389
55410.875000,0.238566,0.033199,0.076802,0.018147,0.094095,0.017193,0.050268,0.018020
55411.125000,0.174887,0.027925,0.045042,0.012907,0.075758,0.014977,0.036905,0.015611
55411.375000,0.247086,0.035409,0.092893,0.021475,0.111102,0.019113,0.026956,0.017598
55411.625000,0.135196,0.033178,0.040573,0.018942,0.072507,0.017649,0.005678,0.017903
55411.875000,0.213769,0.040151,0.098192,0.024555,0.080514,0.021068,0.030358,0.020886
55412.125000,0.161630,0.038195,0.032441,0.018266,0.108715,0.021628,-0.008217,0.019853
55412.375000,0.234932,0.042753,0.061447,0.021673,0.094971,0.022359,0.056246,0.024672
55412.625000,0.203236,0.045275,0.056010,0.023817,0.089939,0.023275,0.036144,0.026277
55412.875000,0.265416,0.049597,0.036671,0.022248,0.131177,0.026888,0.067209,0.029316
55413.125000,0.236083,0.047289,0.102272,0.029771,0.137660,0.027510,-0.026636,0.017953
55413.375000,0.184547,0.047635,0.059484,0.023383,0.095024,0.026898,0.016304,0.025166
55413.625000,0.206212,0.054247,0.064126,0.030920,0.068310,0.027216,0.057782,0.031242
55413.875000,0.334598,0.058520,0.088061,0.029406,0.174956,0.033043,0.042428,0.030825
55414.125000,0.266654,0.055146,0.065843,0.028722,0.130867,0.029542,0.050610,0.031304
55414.375000,0.286350,0.065705,0.032869,0.030585,0.173377,0.035688,0.025706,0.037258
55414.625000,0.205519,0.050425,0.045766,0.026415,0.092647,0.024881,0.044565,0.030699
55414.875000,0.133709,0.045307,0.061133,0.025368,0.082359,0.024628,-0.027067,0.023379
55415.125000,0.181816,0.048077,0.058646,0.024938,0.107081,0.026283,0.007665,0.026853
55415.375000,0.144633,0.036109,0.051912,0.020039,0.076325,0.018810,0.002119,0.019954
55415.625000,0.317141,0.040642,0.065602,0.020791,0.144006,0.021917,0.071087,0.021583
55415.875000,0.176254,0.031712,0.038816,0.015386,0.105442,0.018400,0.014274,0.016125
55416.125000,0.134941,0.033419,0.058338,0.019866,0.077419,0.018261,-0.005065,0.017199
55416.375000,0.193941,0.030425,0.050467,0.016846,0.087804,0.015768,0.039277,0.016759
55416.625000,0.199644,0.031666,0.062961,0.016028,0.088210,0.016834,0.032443,0.017159
55416.875000,0.220007,0.027391,0.062414,0.014046,0.100180,0.014686,0.038190,0.014762
55417.125000,0.229672,0.027725,0.061707,0.014602,0.091496,0.014302,0.054196,0.015311
55417.375000,0.242187,0.028627,0.072951,0.015075,0.117979,0.015386,0.031401,0.015230
55417.625000,0.259036,0.033099,0.075999,0.017397,0.115791,0.017828,0.043031,0.017321
55417.875000,0.219017,0.030907,0.044278,0.015117,0.098932,0.016544,0.048434,0.016755
55418.125000,0.209826,0.027227,0.060572,0.014333,0.096079,0.014030,0.034947,0.015245
55418.375000,0.193862,0.027821,0.041371,0.013194,0.107706,0.015437,0.022768,0.014779
55418.625000,0.156078,0.038762,0.038563,0.016822,0.062835,0.019590,0.036386,0.023615
55418.875000,0.207809,0.027486,0.081202,0.015390,0.084863,0.014378,0.034645,0.014808
55419.125000,0.191897,0.027853,0.051297,0.015362,0.092982,0.014517,0.026038,0.014977
55419.375000,0.231999,0.029417,0.087426,0.017276,0.098900,0.014992,0.031438,0.015815
55419.625000,0.134200,0.050979,0.025177,0.026973,0.056171,0.024755,0.037781,0.031146
55419.875000,0.138002,0.025248,0.036164,0.011931,0.072816,0.013901,0.012657,0.013468
55420.125000,0.190198,0.028585,0.051040,0.014256,0.081982,0.014542,0.040846,0.016805
55420.375000,0.214009,0.034793,0.045791,0.016797,0.115978,0.018617,0.024335,0.019364
55420.625000,0.222039,0.056775,0.130169,0.038786,0.094915,0.030570,-0.005597,0.023665
55420.875000,0.161042,0.025395,0.053375,0.013547,0.076677,0.013311,0.017774,0.013952
55421.125000,0.204706,0.028437,0.045754,0.013513,0.094922,0.014653,0.048135,0.016989
55421.375000,0.217233,0.041470,0.029204,0.018119,0.077246,0.020690,0.082285,0.025742
55421.875000,0.198676,0.026577,0.056152,0.014392,0.080126,0.013963,0.050318,0.014606
55422.125000,0.223842,0.028006,0.060192,0.014040,0.104673,0.014796,0.039486,0.015719
55422.375000,0.271102,0.063079,0.047854,0.029789,0.154509,0.034745,0.023255,0.033706
55422.625000,0.084052,0.043909,0.015819,0.018359,0.060293,0.024904,-0.010576,0.023461
55422.875000,0.213562,0.026505,0.041527,0.013521,0.105483,0.014216,0.044078,0.014577
55423.125000,0.237400,0.054614,0.055795,0.024167,0.108707,0.029194,0.045897,0.031240
55423.625000,0.135609,0.049327,0.027725,0.025798,0.055168,0.022680,0.035441,0.031383
55423.875000,0.157365,0.030563,0.052366,0.016297,0.077309,0.015580,0.019828,0.017798
55424.625000,0.189619,0.034750,0.040599,0.017561,0.071496,0.017744,0.056503,0.020253
55424.875000,0.205549,0.031132,0.082086,0.017212,0.100751,0.016310,0.006035,0.016744
55425.625000,0.218274,0.051396,0.065484,0.029339,0.093480,0.025762,0.046037,0.029422
55425.875000,0.191675,0.030232,0.058825,0.015612,0.098900,0.016308,0.019183,0.016493
55426.625000,0.173479,0.033364,0.069942,0.019145,0.088857,0.018308,0.005153,0.016756
55426.875000,0.151799,0.035992,0.069223,0.019649,0.065693,0.018839,0.009632,0.019562
55427.625000,0.178262,0.034790,0.064848,0.019103,0.072363,0.018412,0.032258,0.018757
55427.875000,0.184938,0.036359,0.051497,0.018819,0.095948,0.019018,0.025133,0.021178
55428.125000,0.236847,0.109128,0.005764,0.041538,0.031698,0.048025,0.180776,0.078300
55428.625000,0.123385,0.031548,0.068971,0.018730,0.049780,0.015306,0.004568,0.018260
55428.875000,0.201685,0.032891,0.043965,0.016059,0.098093,0.018099,0.040788,0.018077
55429.625000,0.161695,0.032660,0.032035,0.013568,0.075593,0.018470,0.039559,0.018077
55429.875000,0.153257,0.033038,0.028735,0.014883,0.080629,0.017705,0.023198,0.019329
55430.625000,0.192247,0.030024,0.052217,0.016032,0.097274,0.016040,0.022783,0.016101
55430.875000,0.211316,0.034951,0.030440,0.016666,0.125895,0.020668,0.018364,0.016985
55431.625000,0.181201,0.035194,0.049493,0.018365,0.060961,0.016721,0.062838,0.022034
55431.875000,0.110644,0.030195,0.040127,0.015567,0.057339,0.015900,0.004646,0.017174
55432.125000,0.148032,0.046570,0.042584,0.023278,0.084796,0.025936,0.002485,0.024328
55432.625000,0.213327,0.042225,0.045542,0.020248,0.100850,0.021715,0.040861,0.024700
55432.875000,0.171802,0.032831,0.043171,0.017188,0.091809,0.017726,0.013592,0.017627
55433.875000,0.102619,0.026921,0.013294,0.012513,0.074884,0.015039,-0.009696,0.014429
55434.625000,0.300738,0.061236,0.072459,0.031385,0.177506,0.036744,0.011087,0.028249
55434.875000,0.001191,0.087029,0.036906,0.056777,0.041881,0.044868,-0.089865,0.045556
55435.875000,0.195066,0.033087,0.059369,0.018815,0.099479,0.018197,0.022092,0.017752
55436.625000,0.408297,0.144168,0.063440,0.068399,0.178657,0.074561,0.121883,0.089281
55436.875000,0.180244,0.031431,0.041276,0.015084,0.080297,0.016817,0.041038,0.018825
55437.875000,0.226903,0.032176,0.079213,0.018144,0.110529,0.017913,0.021216,0.016570
55438.875000,0.171013,0.030173,0.026762,0.013890,0.102771,0.016908,0.021164,0.017410
55439.875000,0.157376,0.028209,0.055387,0.015020,0.097566,0.016211,-0.009933,0.014102
55440.875000,0.210530,0.030570,0.067121,0.016940,0.092098,0.016025,0.037095,0.017075
55441.625000,0.147073,0.051457,0.042257,0.028314,0.094497,0.028263,0.001266,0.027392
55441.875000,0.322263,0.049028,0.133224,0.030924,0.125453,0.025070,0.058019,0.026147
55442.375000,0.308015,0.063745,0.114818,0.037832,0.090528,0.028789,0.097723,0.038908
55442.625000,0.275104,0.056540,0.059532,0.032666,0.128849,0.030282,0.054617,0.028661
55442.875000,0.185822,0.036139,0.049454,0.018064,0.089283,0.019476,0.027252,0.019686
55443.375000,0.195263,0.047880,0.059236,0.024722,0.070432,0.023297,0.065736,0.029384
55443.625000,0.121951,0.043951,0.040158,0.024090,0.036561,0.021483,0.038715,0.025473
55444.375000,0.228673,0.037862,0.057155,0.018921,0.104100,0.019867,0.040109,0.020051
55445.375000,0.276495,0.029378,0.063885,0.013976,0.105165,0.014742,0.079922,0.016603
55445.625000,0.372905,0.065471,0.096531,0.037263,0.130331,0.030591,0.107180,0.036543
55451.375000,0.131152,0.030428,0.062870,0.015790,0.067427,0.015510,-0.003704,0.016566
55451.625000,0.280956,0.044826,0.089966,0.025525,0.105190,0.021565,0.066247,0.024938
55452.375000,0.308516,0.028114,0.084675,0.014624,0.133748,0.015022,0.059879,0.014132
55452.625000,0.311665,0.025299,0.095436,0.014519,0.108921,0.012355,0.080771,0.013601
55452.875000,0.165093,0.031677,0.020486,0.014070,0.091892,0.016272,0.021604,0.017887
55453.125000,0.233180,0.035283,0.070382,0.017907,0.107574,0.018643,0.038763,0.019350
55453.375000,0.188076,0.019724,0.061386,0.010108,0.090722,0.010172,0.018231,0.010859
55453.625000,0.194432,0.018304,0.054292,0.009005,0.068542,0.008943,0.057572,0.010950
55453.875000,0.198976,0.029076,0.077111,0.016658,0.086396,0.014547,0.026247,0.016129
55454.125000,0.187611,0.033638,0.051613,0.016307,0.088453,0.018293,0.030304,0.018241
55454.375000,0.155714,0.026827,0.076820,0.015489,0.084395,0.014315,-0.010824,0.013738
55454.625000,0.208677,0.021795,0.059926,0.011015,0.103457,0.011521,0.025645,0.012084
55454.875000,0.250109,0.029115,0.084141,0.016093,0.111481,0.015519,0.034432,0.015328
55455.125000,0.151646,0.032952,0.042027,0.016875,0.060260,0.016172,0.036678,0.019999
55455.375000,0.125777,0.029480,0.042462,0.014706,0.066842,0.015922,0.003074,0.016084
55455.625000,0.187312,0.024557,0.043293,0.011842,0.106873,0.013137,0.012045,0.013945
55455.875000,0.113228,0.036314,0.016576,0.013924,0.062616,0.019522,0.016960,0.021997
55456.125000,0.183205,0.034674,0.087640,0.021404,0.086836,0.018780,0.001172,0.016901
55456.375000,0.161610,0.025061,0.086774,0.015193,0.074954,0.012714,-0.005338,0.013710
55456.625000,0.183105,0.025066,0.066617,0.013728,0.098889,0.013978,0.002746,0.012783
55456.875000,0.145760,0.038062,0.062423,0.021312,0.069561,0.018948,0.006492,0.022628
55457.125000,0.161445,0.028135,0.053809,0.014352,0.086596,0.015810,0.004827,0.015078
55457.375000,0.177440,0.024962,0.092980,0.015951,0.068872,0.012197,0.016298,0.014095
55457.625000,0.263782,0.027710,0.078802,0.014947,0.125752,0.015322,0.039240,0.014748
55457.875000,0.054663,0.075813,0.060769,0.040834,0.042892,0.037519,-0.048628,0.046221
55458.125000,0.192929,0.034967,0.054870,0.018685,0.094590,0.019601,0.028507,0.018686
55458.375000,0.226691,0.026496,0.060774,0.014446,0.109245,0.014312,0.037082,0.014610
55458.625000,0.182437,0.025649,0.041546,0.012330,0.107341,0.014726,0.010950,0.013747
55458.875000,0.217024,0.052270,0.048809,0.023322,0.106877,0.030261,0.037709,0.028116
55459.125000,0.218882,0.030549,0.045151,0.016563,0.119799,0.017413,0.023341,0.015311
55459.375000,0.174536,0.025258,0.061913,0.014067,0.084209,0.013360,0.016419,0.014216
55459.625000,0.111397,0.024901,0.023314,0.012605,0.064198,0.013626,0.012606,0.014217
55460.125000,0.283904,0.033737,0.067581,0.016971,0.154064,0.019785,0.030525,0.017185
55460.375000,0.189585,0.027318,0.068109,0.014582,0.080764,0.014699,0.033030,0.015718
55460.625000,0.201052,0.033294,0.039819,0.015132,0.123573,0.019536,0.010993,0.017732
55461.125000,0.177228,0.023948,0.056483,0.013753,0.084490,0.013113,0.021732,0.012598
55461.375000,0.229780,0.029057,0.057191,0.014930,0.124869,0.016069,0.022978,0.016112
55461.625000,0.210249,0.024143,0.039574,0.011344,0.120606,0.014037,0.025982,0.013001
55462.125000,0.147514,0.046186,0.062934,0.028167,0.077933,0.024360,0.000909,0.024983
