55479.425868,0.172310,0.052316,0.019098,0.023626,0.091131,0.029496,0.030491,0.027083
55479.489497,0.236969,0.058201,0.026891,0.029093,0.132044,0.033256,0.034120,0.027932
55479.553090,0.131447,0.052388,0.016945,0.025990,0.114517,0.028758,-0.032172,0.027154
55479.616707,0.157383,0.058071,0.064462,0.028639,0.066236,0.030475,0.017393,0.032319
55479.680324,0.255129,0.061091,0.074451,0.031532,0.165235,0.035915,-0.018181,0.027484
55479.743935,0.194596,0.053091,0.043597,0.026153,0.085561,0.028561,0.042942,0.028520
55479.807546,0.201493,0.050451,0.061637,0.024874,0.078137,0.026252,0.045544,0.028406
55479.871157,0.111319,0.054193,0.041459,0.028291,0.036229,0.027928,0.025810,0.030256
55479.934769,0.190808,0.050904,0.030077,0.022930,0.104729,0.027933,0.025432,0.027460
55479.998374,0.164374,0.050992,0.036477,0.026720,0.073628,0.027815,0.034827,0.025968
55480.061979,0.117374,0.051104,0.016450,0.019092,0.051036,0.027418,0.031061,0.030080
55480.125602,0.285120,0.056837,0.046034,0.024004,0.094331,0.028364,0.111441,0.035268
55480.189369,0.211640,0.057362,0.063198,0.034857,0.095363,0.029762,0.032465,0.028888
55480.252743,0.128310,0.050489,0.092545,0.034123,0.060633,0.027881,-0.025399,0.019980
55480.316470,0.224605,0.054041,0.032471,0.026647,0.083813,0.027652,0.086786,0.031589
55480.379942,0.197681,0.056076,0.061587,0.033968,0.112087,0.030102,0.012397,0.028023
55480.443611,0.159046,0.051242,0.063362,0.026954,0.093024,0.029032,-0.013419,0.024132
55480.507263,0.140867,0.047456,0.057777,0.029364,0.051458,0.024047,0.025163,0.024441
55480.570856,0.205015,0.053391,0.073816,0.030209,0.087666,0.028144,0.028201,0.027499
55480.634468,0.199834,0.053671,0.052896,0.027898,0.106496,0.028795,0.015145,0.028181
55480.698079,0.077115,0.048445,0.029157,0.020957,0.052244,0.026425,-0.014207,0.026685
55480.761696,0.142286,0.053065,0.040743,0.026901,0.079308,0.029952,0.004264,0.025741
55480.825307,0.230985,0.055871,0.052936,0.027919,0.063409,0.026516,0.094520,0.034617
55480.888924,0.233750,0.057112,0.097689,0.030761,0.114337,0.031053,0.010932,0.029412
55480.952546,0.224164,0.055154,0.061967,0.029395,0.100636,0.029177,0.038339,0.029205
55481.016134,0.233691,0.055468,0.049489,0.028280,0.084008,0.028500,0.076631,0.031228
55481.079751,0.237216,0.054182,0.040725,0.026889,0.106163,0.028316,0.058795,0.030170
55481.143362,0.206774,0.052427,0.035572,0.025108,0.095810,0.027336,0.047146,0.029683
55481.206973,0.167495,0.051961,0.065911,0.029282,0.084856,0.027276,0.008958,0.027698
55481.270596,0.107314,0.048495,-0.003130,0.018524,0.080723,0.027495,0.001634,0.026000
55481.334190,0.193037,0.054106,0.041147,0.027167,0.086488,0.029992,0.041943,0.027292
55481.397795,0.240124,0.057601,0.079505,0.030778,0.114375,0.031727,0.029888,0.029103
55481.461412,0.248028,0.055504,0.033947,0.027858,0.146712,0.030547,0.029838,0.029054
55482.415637,0.208565,0.084119,0.044190,0.037432,0.099733,0.044683,0.039612,0.049848
55482.479074,0.251077,0.056929,-0.010024,0.012530,0.147494,0.032617,0.053882,0.032572
55482.542755,0.080535,0.056735,0.044066,0.034196,0.043344,0.033401,-0.011425,0.021956
55482.606400,0.194684,0.072090,0.051153,0.033754,0.116372,0.043399,-0.000394,0.032794
55482.670012,0.092220,0.056159,0.052572,0.034691,0.042624,0.025530,-0.005706,0.034119
55482.733611,0.223030,0.070656,0.113134,0.046053,0.100954,0.036584,0.012649,0.037214
55482.797234,0.249235,0.074941,0.110786,0.045098,0.110452,0.038958,0.014450,0.039361
55482.860856,0.188836,0.066677,0.020049,0.026475,0.107323,0.038378,0.029210,0.036135
55482.924479,0.146140,0.073918,0.039046,0.033074,0.089848,0.041398,-0.003983,0.040359
55482.988067,0.250230,0.082556,0.115445,0.050803,0.122934,0.043361,0.010111,0.044216
55483.051678,0.231075,0.070857,0.031649,0.034123,0.102172,0.038925,0.067715,0.038765
55483.115278,0.270830,0.075361,0.120036,0.051992,0.110682,0.039579,0.027941,0.033781
55483.306123,0.178349,0.071008,0.094238,0.049140,0.105663,0.039604,-0.021704,0.029894
55483.369734,0.219867,0.077477,0.090478,0.048748,0.107302,0.040880,-0.000465,0.038674
55483.433322,0.192397,0.081368,0.063945,0.045961,0.087247,0.040196,0.025015,0.047713
55483.496921,0.038877,0.062861,0.042762,0.039928,0.007045,0.025385,-0.004059,0.041130
55483.560544,0.306514,0.084793,0.111319,0.056190,0.125525,0.045534,0.049939,0.038073
55483.624155,0.239829,0.080577,0.058438,0.033739,0.085329,0.043118,0.077382,0.048169
55483.687766,0.235704,0.080283,0.086797,0.043109,0.085903,0.039577,0.051113,0.048388
55483.751366,0.317656,0.082821,0.143432,0.054101,0.171912,0.047206,-0.023195,0.031948
55483.814977,0.200278,0.075818,0.022632,0.029885,0.134573,0.046808,0.003347,0.035002
55483.878576,0.187424,0.075253,0.079012,0.039506,0.109954,0.046756,-0.020341,0.027714
55483.942037,0.153037,0.069314,0.081813,0.045482,0.068821,0.034739,0.012055,0.038852
55484.005741,0.149473,0.067700,0.025399,0.036954,0.057668,0.034595,0.044732,0.039249
55484.069144,0.281103,0.091577,0.114310,0.065439,0.107029,0.042672,0.046882,0.048233
55484.133113,0.249489,0.089501,0.026183,0.034575,0.147931,0.052178,0.023777,0.048278
55484.196678,0.385271,0.086843,0.168634,0.063187,0.136755,0.043062,0.067897,0.040667
55484.260255,0.243679,0.084060,0.033779,0.036420,0.145403,0.047974,0.016646,0.045341
55484.323866,0.168432,0.079055,0.082009,0.049120,0.048268,0.041812,0.038149,0.039248
55484.387442,0.047631,0.073523,-0.050649,0.020678,0.078172,0.045119,-0.015793,0.037826
55484.451053,0.057158,0.055223,0.003021,0.021769,0.045128,0.031853,-0.005048,0.029877
55484.514664,0.359307,0.093636,0.064824,0.046592,0.157859,0.049633,0.109555,0.055359
55484.578275,0.257867,0.081693,0.034625,0.037332,0.150183,0.044924,0.044844,0.048043
55484.641863,0.173608,0.077449,0.125801,0.051210,0.035473,0.038377,0.026253,0.040476
55484.705475,0.265450,0.088157,0.051742,0.040152,0.132110,0.047153,0.047200,0.051345
55484.769097,0.174060,0.080853,0.042990,0.036415,0.101969,0.043187,0.004394,0.047366
55484.832697,0.131202,0.080364,0.025645,0.037313,0.068615,0.041629,0.019022,0.048466
55484.896296,0.349529,0.085966,0.071215,0.044744,0.190755,0.050316,0.052735,0.041945
55484.959896,0.021199,0.065551,0.021989,0.029036,0.029700,0.030556,-0.034351,0.044400
55485.023507,0.151727,0.074231,0.090170,0.044784,0.105809,0.042459,-0.042956,0.034971
55485.087130,0.209328,0.079795,0.074352,0.049961,0.097651,0.041358,0.020087,0.040786
55485.150741,0.164481,0.067620,-0.007638,0.007638,0.084314,0.040061,0.056275,0.039721
55485.214340,0.265637,0.086858,0.021239,0.028046,0.219338,0.054850,-0.041251,0.040148
55485.277940,0.251669,0.076532,0.057813,0.038149,0.172455,0.047117,-0.022418,0.030878
55485.341539,0.215091,0.071204,0.045556,0.031459,0.105351,0.039487,0.032033,0.040107
55485.405162,0.229462,0.073758,0.090405,0.044144,0.100178,0.039422,0.024053,0.037085
55485.468762,0.259978,0.078125,0.065939,0.044308,0.088214,0.038481,0.094855,0.047931
55485.595972,0.182885,0.064576,0.019418,0.025641,0.137841,0.040732,-0.002458,0.030497
55485.659595,0.236215,0.072849,0.035274,0.029879,0.140162,0.041119,0.021211,0.040458
55485.723183,0.154102,0.068747,0.043792,0.030241,0.102893,0.039719,-0.016639,0.035646
55485.786794,0.195281,0.071520,0.012171,0.026079,0.117976,0.043998,0.027753,0.034333
55485.850394,0.172877,0.068155,0.044475,0.034513,0.084698,0.036948,0.036590,0.039200
55485.914016,0.160607,0.059828,0.047473,0.027409,0.079604,0.032578,0.016685,0.033878
55485.977616,0.174290,0.067232,0.054626,0.041646,0.092069,0.033364,0.008460,0.036996
55486.041227,0.205552,0.064246,0.100716,0.040998,0.108019,0.035004,-0.016883,0.029164
55486.104826,0.180399,0.053651,0.032204,0.024552,0.048323,0.024129,0.083583,0.035349
55486.168426,0.187742,0.056011,0.103612,0.037585,0.057040,0.027627,0.023149,0.028235
55486.232037,0.392491,0.064219,0.075666,0.029744,0.150300,0.031713,0.122307,0.039007
55486.295642,0.224678,0.055135,0.061016,0.026428,0.082685,0.028163,0.061525,0.031932
55486.359248,0.211117,0.057826,0.064671,0.026098,0.045732,0.028159,0.092004,0.035882
55486.422847,0.319868,0.061762,0.081429,0.032675,0.118525,0.031168,0.096934,0.035501
55486.550052,0.182181,0.052575,0.043991,0.025184,0.080658,0.028659,0.037038,0.027861
55486.613657,0.239939,0.055873,0.084794,0.032304,0.128866,0.030648,0.008048,0.027072
55486.677263,0.200101,0.054306,0.068190,0.031416,0.126388,0.030651,-0.012755,0.025874
55486.740868,0.193347,0.049045,0.020635,0.019267,0.102334,0.028202,0.037327,0.025422
55486.804479,0.213526,0.055368,0.089960,0.029828,0.074515,0.027831,0.047029,0.031865
55486.868067,0.128277,0.051865,0.034445,0.023145,0.078563,0.027574,-0.003257,0.029298
55486.931672,0.263579,0.058304,0.150758,0.037633,0.093519,0.028841,0.017259,0.030167
55486.995289,0.305388,0.058324,0.072167,0.032333,0.117199,0.029819,0.085565,0.031750
55487.058889,0.177120,0.050819,0.064220,0.027319,0.110437,0.028157,-0.018848,0.024701
55487.122488,0.198949,0.054556,0.115344,0.033201,0.103161,0.027760,-0.026336,0.028237
55487.186094,0.260246,0.055326,0.033344,0.027363,0.137872,0.030263,0.046183,0.028804
55487.249693,0.329771,0.060281,0.095314,0.032567,0.143016,0.032358,0.059649,0.030959
55487.313299,0.166037,0.056257,0.063822,0.027149,0.088917,0.030608,0.004036,0.030525
55487.376898,0.267357,0.057745,0.086329,0.031284,0.108051,0.029953,0.049021,0.031329
55487.567708,0.311646,0.061685,0.059407,0.031175,0.157567,0.034579,0.054351,0.031157
55487.631308,0.225750,0.056405,0.099932,0.033764,0.100719,0.029554,0.031229,0.030243
55487.694907,0.145672,0.053546,0.074939,0.031739,0.094505,0.028416,-0.035930,0.026427
55487.758449,0.268264,0.058528,0.074982,0.031757,0.130631,0.031942,0.042588,0.030569
55487.822106,0.195994,0.051762,0.078819,0.031628,0.072487,0.026741,0.032425,0.026259
55487.885694,0.194842,0.052878,0.072171,0.028370,0.071008,0.027391,0.037976,0.028928
55487.949282,0.188967,0.052965,0.016484,0.019131,0.110037,0.028456,0.026896,0.031203
55488.012905,0.188311,0.054179,0.072072,0.028331,0.051288,0.023967,0.059013,0.034924
55488.076493,0.096924,0.047871,0.052486,0.027682,0.057100,0.025165,-0.023869,0.024722
55488.140081,0.234349,0.056499,0.016483,0.019129,0.121275,0.031659,0.052413,0.031909
55488.203692,0.225015,0.057790,0.062511,0.030686,0.092290,0.028462,0.049158,0.033683
55488.267297,0.203198,0.055906,0.085431,0.030959,0.123407,0.030298,-0.016201,0.029343
55488.330891,0.186257,0.054719,0.033731,0.022666,0.057371,0.027182,0.074586,0.034297
55488.394514,0.135676,0.053022,0.052360,0.027615,0.057806,0.025788,0.016431,0.031578
55488.585301,0.237272,0.058275,0.042191,0.024153,0.115099,0.032218,0.046946,0.031954
55488.648900,0.287235,0.058194,0.088858,0.030681,0.111445,0.031237,0.061566,0.030495
55488.712500,0.174330,0.053176,0.104077,0.034755,0.054070,0.024517,0.014429,0.029887
55488.776088,0.212826,0.051914,0.048502,0.027716,0.087224,0.026525,0.060464,0.029581
55488.839722,0.121025,0.053136,0.052078,0.027467,0.090428,0.028952,-0.037307,0.027357
55488.903322,0.156771,0.053385,0.067865,0.028323,0.088819,0.027763,-0.016159,0.029267
55488.966933,0.140778,0.054275,0.077681,0.031172,0.072723,0.028922,-0.015532,0.027270
55489.030515,0.166842,0.054130,0.091962,0.030301,0.057710,0.027577,0.016920,0.029575
55489.094115,0.242649,0.056817,0.032618,0.026768,0.127272,0.031701,0.044826,0.030206
55489.157708,0.214353,0.057404,0.083881,0.033955,0.092531,0.030547,0.023674,0.028325
55489.221314,0.213498,0.058445,0.041071,0.028026,0.045581,0.026700,0.118055,0.038378
55489.284907,0.215195,0.055027,0.082318,0.032394,0.083371,0.027162,0.040510,0.031160
55489.348507,0.071354,0.046697,0.086774,0.028772,0.042356,0.024056,-0.042716,0.024393
55489.539311,0.211824,0.055063,0.052211,0.029835,0.113790,0.029231,0.017848,0.028858
55489.602905,0.229220,0.054985,0.040287,0.021706,0.100765,0.028884,0.058762,0.032814
55489.666505,0.184095,0.057159,0.091730,0.034749,0.073409,0.028028,0.013648,0.031276
55489.730208,0.166118,0.055703,0.024888,0.026926,0.116199,0.032012,-0.006852,0.027676
55489.793623,0.241636,0.055173,0.106075,0.031730,0.089221,0.027516,0.037154,0.030628
55489.857182,0.230157,0.055671,0.077161,0.029870,0.082731,0.027727,0.055451,0.032049
55489.920903,0.174058,0.056453,0.060139,0.028528,0.134317,0.032342,-0.042173,0.027393
55489.984525,0.105889,0.054430,0.063802,0.033045,0.092025,0.029043,-0.064401,0.026344
55490.048171,0.173396,0.057710,0.016634,0.025512,0.094914,0.029539,0.031335,0.034507
55490.111782,0.140422,0.052865,0.012515,0.018961,0.129952,0.032729,-0.033630,0.024773
55490.175388,0.291279,0.060088,0.065893,0.031308,0.095300,0.028304,0.104761,0.037032
55490.239005,0.159024,0.057828,0.069245,0.031023,0.062115,0.029413,0.026725,0.033016
55490.302616,0.266650,0.072117,0.082810,0.036442,0.093068,0.036763,0.082099,0.042524
55490.366215,0.376117,0.070743,0.044505,0.032601,0.161531,0.036769,0.116882,0.041022
55490.557037,0.174092,0.052426,0.069967,0.027504,0.056058,0.026560,0.041646,0.029893
55490.620654,0.137982,0.048513,0.055785,0.028352,0.083020,0.027390,-0.009021,0.022258
55490.684248,0.194022,0.050736,0.055878,0.028399,0.100759,0.029218,0.021033,0.022933
55490.747853,0.258964,0.053415,0.086385,0.029827,0.102821,0.027801,0.056749,0.029120
55490.811464,0.149850,0.050423,0.045842,0.025155,0.066333,0.027899,0.021315,0.025997
55490.875081,0.177526,0.055849,0.066497,0.032441,0.070008,0.025826,0.030072,0.033460
55490.938704,0.123110,0.052952,0.019978,0.025013,0.090566,0.028265,-0.017425,0.029688
55491.002309,0.230573,0.059059,0.084352,0.031617,0.100031,0.030307,0.035311,0.033421
55491.065903,0.123485,0.051675,0.025589,0.022453,0.076059,0.028725,-0.000583,0.027988
55491.129514,0.095640,0.050585,0.031739,0.026046,0.059765,0.026220,-0.010735,0.028413
55491.193119,0.134276,0.050971,0.015845,0.017083,0.073246,0.027563,0.026392,0.031258
55491.574745,0.207232,0.055268,0.037674,0.029031,0.086494,0.028725,0.070344,0.031731
55491.638351,0.158429,0.049148,0.035799,0.021442,0.071939,0.027467,0.038277,0.026965
55491.701962,0.185468,0.050059,0.066610,0.028886,0.094066,0.026560,0.019579,0.026819
55491.765567,0.136963,0.051410,0.001868,0.019533,0.091676,0.027904,0.012425,0.029889
55491.828900,0.138410,0.052108,0.059900,0.029405,0.061568,0.026038,0.008961,0.029265
55491.892639,0.163439,0.053026,0.065977,0.027535,0.088582,0.028361,-0.005690,0.028343
55491.956366,0.232841,0.054954,0.099053,0.032099,0.112299,0.028572,0.015058,0.030002
55492.019861,0.087118,0.052079,0.022380,0.028173,0.033850,0.024394,0.020354,0.032009
55492.083530,0.178314,0.051060,0.034140,0.018979,0.098618,0.028598,0.018892,0.028531
55492.528796,0.172883,0.052725,0.047469,0.028032,0.133982,0.031163,-0.042337,0.022585
55492.592407,0.216812,0.050882,0.056279,0.025624,0.121291,0.029891,0.016512,0.023707
55492.656001,0.196868,0.050778,0.070395,0.029814,0.105289,0.027593,0.004990,0.025295
55492.719606,0.254660,0.058631,0.028812,0.027276,0.141433,0.032233,0.038451,0.031660
55492.783206,0.251010,0.058234,0.054481,0.032108,0.110556,0.028477,0.057215,0.034001
55492.846800,0.118903,0.052517,0.065332,0.028332,0.058614,0.027387,-0.012025,0.028733
55493.546412,0.149102,0.049618,0.109506,0.034431,0.038976,0.023561,0.010812,0.025691
55493.610012,0.083803,0.045620,0.000519,0.016531,0.080824,0.026980,-0.027541,0.023669
55493.673611,0.148898,0.049551,0.045234,0.025849,0.071618,0.024805,0.017052,0.028965
55493.737211,0.157407,0.051069,-0.020962,0.015914,0.079485,0.027564,0.063743,0.031173
55493.800810,0.255492,0.060923,0.088405,0.034223,0.099145,0.028691,0.050933,0.036705
55494.500619,0.239897,0.051814,0.030237,0.020318,0.107094,0.026692,0.069261,0.032116
55494.595162,0.193204,0.049833,0.079482,0.029791,0.079403,0.025870,0.024139,0.026065
55494.627575,0.172826,0.048460,0.023542,0.019662,0.115676,0.028962,0.000580,0.023522
55494.691551,0.103723,0.051824,-0.020978,0.008564,0.094216,0.030628,-0.004739,0.029407
55494.754815,0.143685,0.046498,0.070891,0.030924,0.078541,0.023389,-0.017753,0.023265
55495.518160,0.121568,0.071603,0.088039,0.045908,0.054820,0.036012,-0.018831,0.036825
55495.581678,0.031584,0.069218,0.022162,0.032246,0.041413,0.035404,-0.037903,0.041436
55495.645266,0.131927,0.079127,0.080849,0.046284,0.048119,0.038245,0.004332,0.045697
55495.708900,0.098655,0.071676,0.043202,0.044447,0.047681,0.037896,0.001563,0.035161
55496.472118,0.077393,0.059207,0.005030,0.025631,0.063990,0.033580,-0.015060,0.032263
55496.535718,0.163420,0.075190,0.027123,0.029243,0.068494,0.038523,0.060622,0.049094
55496.599317,0.328279,0.080454,0.098006,0.045730,0.154872,0.046120,0.044282,0.036339
55496.662917,0.106813,0.073666,0.013950,0.030415,0.053260,0.035686,0.024325,0.048621
55497.489676,0.165470,0.067327,0.030608,0.037006,0.084572,0.035963,0.023988,0.036439
55497.553275,0.179392,0.073608,0.015729,0.033789,0.128363,0.043833,-0.001447,0.035516
55497.616875,0.192463,0.068623,0.061143,0.033991,0.060838,0.031926,0.056300,0.045222
55497.680475,0.274530,0.087004,0.126521,0.059035,0.113519,0.041657,0.038853,0.048893
55497.822326,0.049009,0.074447,-0.012137,0.012137,0.058281,0.041890,-0.016810,0.046490
55498.443611,0.124376,0.061359,0.072893,0.035593,0.073844,0.034860,-0.029442,0.028365
55498.507211,0.206576,0.070546,0.091285,0.044643,0.083092,0.032698,0.023786,0.041557
55498.570799,0.224570,0.069625,0.050194,0.028646,0.138400,0.042439,0.013941,0.035522
55498.776233,0.175974,0.047253,0.027267,0.017132,0.094569,0.026516,0.023728,0.027528
55499.461088,0.299356,0.051962,0.043827,0.022123,0.152047,0.028618,0.064988,0.029611
55499.524688,0.131165,0.047679,0.046068,0.025182,0.092252,0.024944,-0.014818,0.027496
55499.793432,0.178830,0.045503,0.105170,0.030615,0.070261,0.024108,0.000511,0.020758
55500.414641,0.119039,0.045511,0.040235,0.022078,0.045439,0.020001,0.020965,0.030841
55500.478235,0.249444,0.051049,0.120960,0.032862,0.094673,0.025674,0.027077,0.026222
55500.541829,0.109644,0.047238,0.042569,0.025139,0.083649,0.026033,-0.027214,0.024525
55500.747176,0.242108,0.051784,0.080334,0.029876,0.091171,0.026675,0.055332,0.028237
55500.810758,0.081887,0.049852,0.023367,0.027119,0.020714,0.021842,0.034098,0.032674
55501.432037,0.119589,0.045985,0.042177,0.024908,0.096107,0.025810,-0.040674,0.022279
55501.495625,0.110599,0.049006,0.030910,0.022642,0.081548,0.026008,-0.020470,0.028025
55501.700909,0.170079,0.043123,0.103119,0.031018,0.061314,0.021283,0.004946,0.020616
55501.764491,0.155013,0.045924,0.070065,0.026261,0.065112,0.023135,0.010796,0.025972
55501.828073,0.245627,0.048926,0.122946,0.030622,0.078013,0.024621,0.053374,0.026997
55502.385775,0.299690,0.065161,0.120857,0.037608,0.172371,0.036063,-0.010908,0.032593
55502.449358,0.151799,0.045914,0.054179,0.024070,0.062078,0.023186,0.028214,0.027106
55502.512928,0.255819,0.056986,0.098347,0.033229,0.070990,0.025467,0.078877,0.035258
55502.718177,0.161342,0.043558,0.036512,0.019039,0.088822,0.024904,0.019704,0.023575
55502.781765,0.239888,0.049265,0.034053,0.023854,0.120415,0.026633,0.054255,0.027909
55503.466597,0.241483,0.050748,0.095868,0.031246,0.109735,0.025120,0.035026,0.028798
55503.671777,0.122911,0.046135,0.050032,0.025281,0.072531,0.024088,-0.011542,0.025252
55503.735336,0.113553,0.042623,0.038172,0.021813,0.077508,0.023864,-0.021908,0.021850
55503.798906,0.184740,0.049719,0.058494,0.024774,0.112643,0.028124,-0.009412,0.025119
55504.688912,0.080615,0.042640,0.017128,0.021554,0.063685,0.023132,-0.020029,0.023069
55504.752471,0.175057,0.044135,0.015037,0.018602,0.106839,0.024623,0.025747,0.024841
55504.816036,0.297158,0.049782,0.048558,0.024679,0.139898,0.027697,0.072161,0.026370
55505.437361,0.222308,0.051549,0.044126,0.024530,0.086339,0.027432,0.073183,0.030995
55506.390868,0.137650,0.092145,0.147676,0.064987,0.016831,0.045846,-0.003684,0.045713
55506.659410,0.330348,0.063659,0.064270,0.033727,0.216924,0.039498,0.004663,0.026900
55506.722975,0.120256,0.047912,0.042330,0.026793,0.062590,0.025373,0.004661,0.026889
55506.786528,0.237738,0.053928,0.097239,0.033575,0.135011,0.031746,-0.000976,0.023963
55507.612766,0.097266,0.048978,0.053523,0.027017,0.044760,0.024118,-0.004217,0.030212
55507.676331,0.207018,0.050825,0.075255,0.029582,0.091455,0.028044,0.034131,0.026761
55507.739873,0.236518,0.053348,0.072017,0.025462,0.113601,0.030108,0.030242,0.029461
55508.629572,0.164727,0.052812,0.064635,0.028716,0.051349,0.026651,0.048769,0.032647
55508.693137,0.127551,0.049145,0.083390,0.032816,0.068978,0.027463,-0.029046,0.020471
55508.756678,0.209343,0.050539,0.048487,0.027708,0.111574,0.027739,0.031483,0.027735
55508.820231,-0.030128,0.080027,0.117904,0.067288,-0.031162,0.029467,-0.083525,0.043441
55509.582789,0.163948,0.050860,0.017082,0.020652,0.105152,0.028702,0.026060,0.030866
55509.646343,0.128006,0.052204,0.037478,0.028881,0.090143,0.027805,-0.019022,0.028755
55509.709884,0.205847,0.049990,0.048573,0.024518,0.092132,0.027675,0.049246,0.028576
55509.773426,0.035230,0.095963,0.022429,0.041885,0.055689,0.051999,-0.053834,0.057437
55510.599433,0.126500,0.047522,0.059318,0.026353,0.068142,0.025975,-0.012302,0.024956
55510.662951,0.116164,0.051089,0.008407,0.018061,0.094090,0.030855,-0.012837,0.026925
55510.726470,0.194177,0.047964,0.055944,0.025472,0.075069,0.025630,0.049408,0.026623
55511.552384,0.189278,0.050775,0.053360,0.025312,0.103580,0.029320,0.010608,0.025207
55511.615891,0.209386,0.049034,0.067031,0.025949,0.103784,0.025330,0.019087,0.028228
55511.679398,0.180675,0.050465,0.080760,0.033051,0.102621,0.027529,-0.017311,0.022375
55512.300926,0.166836,0.085140,0.023700,0.031296,0.072218,0.043815,0.036297,0.053712
55512.505127,0.815598,0.184598,0.235413,0.103598,0.307982,0.091607,0.211123,0.106682
55512.568657,0.200866,0.049116,0.020091,0.021185,0.138730,0.028512,0.000349,0.025498
55512.632176,0.224265,0.045976,0.048150,0.020855,0.073125,0.024125,0.093095,0.028310
55513.253738,0.204975,0.053600,0.114856,0.035471,0.082634,0.026543,0.008939,0.027642
55513.521238,0.209787,0.046084,0.068247,0.025580,0.098696,0.024995,0.028941,0.023821
55513.584757,0.146029,0.072425,0.095775,0.046839,0.067172,0.038978,-0.016699,0.032655
55514.206366,0.214695,0.096701,0.128755,0.051959,0.092496,0.049879,-0.007168,0.051356
55514.269861,0.204901,0.048433,0.091689,0.030252,0.066463,0.022927,0.045579,0.026699
55514.537025,0.004227,0.067725,0.028961,0.033610,-0.020818,0.033241,-0.000695,0.040858
55515.222095,0.112635,0.048107,0.012329,0.019008,0.082234,0.025039,-0.006435,0.027253
55515.285567,0.205021,0.047750,0.113123,0.031444,0.079333,0.023258,0.019790,0.024449
55521.065822,0.167078,0.038410,0.059226,0.019778,0.085883,0.020857,0.009000,0.018999
55521.129213,0.273953,0.044334,0.073390,0.024670,0.124869,0.022497,0.047100,0.023263
55521.192662,0.387758,0.049142,0.073143,0.022507,0.141643,0.024035,0.122268,0.028672
55521.256123,0.372575,0.046321,0.080446,0.022524,0.160964,0.024889,0.086324,0.023870
55522.017558,0.149658,0.046541,0.041979,0.022620,0.062450,0.023034,0.028474,0.026798
55522.081030,0.176105,0.048184,0.060941,0.026858,0.074947,0.024574,0.024243,0.025352
55522.144525,0.174964,0.046367,0.009556,0.020764,0.111330,0.024285,0.016686,0.025721
55522.207986,0.180606,0.047649,0.060305,0.023904,0.098057,0.024273,0.003464,0.026689
55522.271458,0.176128,0.049748,0.044335,0.024273,0.095149,0.025162,0.019228,0.028591
55522.334931,0.248197,0.048389,0.065555,0.023780,0.123330,0.026038,0.026041,0.025223
55522.398461,0.131585,0.074098,0.034748,0.035749,0.082313,0.037800,-0.004586,0.041259
55522.449109,0.171197,0.041979,0.030234,0.019137,0.090063,0.023262,0.023059,0.020532
55522.461609,0.204557,0.049069,0.069409,0.027852,0.070858,0.023109,0.050336,0.028109
55522.512442,0.197225,0.044587,0.053535,0.022342,0.084023,0.022299,0.037477,0.024397
55522.525127,0.176241,0.053994,-0.002134,0.021623,0.108787,0.028409,0.027104,0.030989
55522.575903,0.272646,0.046362,0.066907,0.024246,0.126396,0.025110,0.044536,0.022304
55522.588762,0.169129,0.054268,0.074798,0.030960,0.064930,0.026164,0.022178,0.030385
55522.639363,0.385828,0.052075,0.071092,0.025422,0.163800,0.027245,0.096209,0.027267
55522.702847,0.365314,0.053446,0.044111,0.021572,0.163790,0.028856,0.096290,0.028439
55523.033287,0.155720,0.049297,0.054154,0.025282,0.070814,0.025553,0.021674,0.027191
55523.096794,0.212466,0.046926,0.073919,0.026531,0.056888,0.022472,0.074066,0.027206
55523.147199,0.216250,0.051102,0.100914,0.028796,0.058739,0.023565,0.050988,0.029454
55523.160301,0.162475,0.046075,0.065033,0.025233,0.083688,0.022924,0.004832,0.026043
55523.210660,0.123864,0.046493,0.031132,0.023465,0.050146,0.023595,0.031444,0.025854
55523.223773,0.155954,0.045794,0.042069,0.019956,0.081090,0.024928,0.016459,0.025320
55523.274155,0.240671,0.053488,-0.006796,0.021320,0.102601,0.026428,0.094734,0.032071
55523.287292,0.152953,0.047031,0.046629,0.022155,0.074777,0.023812,0.013969,0.027433
55523.337627,0.079380,0.046268,-0.011300,0.015395,0.067944,0.025065,-0.002880,0.025905
55523.350775,0.212121,0.048200,0.067324,0.023004,0.087984,0.024307,0.043236,0.028424
55523.401111,0.291634,0.059085,0.068942,0.027487,0.127431,0.031053,0.065717,0.032420
55523.414259,0.260330,0.049561,0.095407,0.027547,0.084683,0.022548,0.071123,0.030402
55523.464618,0.148881,0.048979,-0.004409,0.017531,0.085301,0.025266,0.031229,0.028884
55523.477789,0.212861,0.046115,0.041696,0.021881,0.119352,0.024305,0.024318,0.025980
55523.528102,0.234248,0.052558,0.068230,0.025994,0.132828,0.029051,0.008294,0.026152
55523.541308,0.282227,0.050252,0.081260,0.026485,0.108305,0.025129,0.072744,0.028905
55523.591574,0.135794,0.050724,0.070190,0.024462,0.045724,0.025296,0.016332,0.028996
55523.604815,0.274222,0.074364,0.040473,0.036755,0.106123,0.033749,0.092724,0.047319
55523.655069,0.283672,0.055260,0.108304,0.032578,0.101711,0.026552,0.056986,0.030185
55523.668299,0.169644,0.063467,0.083757,0.031592,0.084751,0.032083,-0.007341,0.036564
55523.985845,0.193939,0.048446,0.087749,0.030984,0.088243,0.024432,0.016836,0.025300
55524.049340,0.134171,0.046039,0.054024,0.022109,0.083775,0.025573,-0.017402,0.023823
