55405.500000,0.166828,0.012760,0.047288,0.006721,0.091432,0.006930,0.011154,0.006750
55406.500000,0.196802,0.013322,0.047684,0.006868,0.104841,0.007382,0.021043,0.006836
55407.500000,0.190188,0.013726,0.048078,0.007328,0.106599,0.007532,0.013234,0.007026
55408.500000,0.174747,0.013211,0.054167,0.006976,0.089249,0.007105,0.015818,0.006992
55409.500000,0.176829,0.013442,0.053883,0.007004,0.094812,0.007210,0.010649,0.007164
55410.500000,0.194572,0.014036,0.056327,0.007218,0.087212,0.007536,0.033091,0.007478
55411.500000,0.190269,0.016720,0.065251,0.009223,0.083983,0.008928,0.026877,0.008938
55412.500000,0.214030,0.021837,0.046383,0.010694,0.105935,0.011719,0.036060,0.012420
55413.500000,0.240063,0.025968,0.078854,0.014263,0.119313,0.014367,0.021460,0.013270
55414.500000,0.214356,0.026492,0.052879,0.013794,0.114295,0.014019,0.020962,0.014974
55415.500000,0.211501,0.019327,0.052918,0.009915,0.110737,0.010617,0.027482,0.010341
55416.500000,0.193820,0.015304,0.058805,0.008172,0.090229,0.008143,0.029856,0.008270
55417.500000,0.237262,0.014960,0.064230,0.007766,0.105888,0.007950,0.044042,0.008045
55418.500000,0.197002,0.014698,0.057865,0.007491,0.091425,0.007761,0.031590,0.008129
55419.500000,0.182826,0.015184,0.055548,0.008247,0.085628,0.007940,0.024445,0.008229
55420.500000,0.189017,0.016132,0.057118,0.008428,0.089760,0.008443,0.025129,0.008958
55421.500000,0.204499,0.017614,0.047031,0.008726,0.085636,0.009093,0.055228,0.010286
55422.500000,0.209871,0.017182,0.046985,0.008530,0.105094,0.009222,0.034796,0.009486
55423.500000,0.168862,0.023511,0.048116,0.012074,0.079102,0.011915,0.028120,0.013873
55424.500000,0.199156,0.023278,0.065435,0.012484,0.089010,0.012085,0.026290,0.012905
55425.500000,0.198320,0.026062,0.060488,0.013816,0.097546,0.013824,0.025892,0.014391
55426.500000,0.162898,0.024501,0.069591,0.013712,0.077553,0.013130,0.007339,0.012835
55427.500000,0.181582,0.025155,0.058210,0.013409,0.084088,0.013233,0.028716,0.014136
55428.500000,0.166490,0.022330,0.053840,0.011887,0.071996,0.011525,0.030513,0.012804
55429.500000,0.157544,0.023227,0.030407,0.010058,0.078065,0.012805,0.031532,0.013218
55430.500000,0.200018,0.022788,0.043292,0.011669,0.108886,0.012696,0.020992,0.011793
55431.500000,0.145068,0.023107,0.044672,0.011985,0.059114,0.011528,0.033195,0.013907
55432.500000,0.180126,0.022735,0.043811,0.011428,0.093233,0.012146,0.020138,0.012569
55433.500000,0.102619,0.026921,0.013294,0.012513,0.074884,0.015039,-0.009696,0.014429
55434.500000,0.204026,0.050089,0.060943,0.028080,0.133832,0.028799,-0.021416,0.024125
55435.500000,0.195066,0.033087,0.059369,0.018815,0.099479,0.018197,0.022092,0.017752
55436.500000,0.198075,0.031089,0.042999,0.014893,0.088021,0.016566,0.047404,0.018714
55437.500000,0.226903,0.032176,0.079213,0.018144,0.110529,0.017913,0.021216,0.016570
55438.500000,0.171013,0.030173,0.026762,0.013890,0.102771,0.016908,0.021164,0.017410
55439.500000,0.157376,0.028209,0.055387,0.015020,0.097566,0.016211,-0.009933,0.014102
55440.500000,0.210530,0.030570,0.067121,0.016940,0.092098,0.016025,0.037095,0.017075
55441.500000,0.243568,0.035546,0.092353,0.021257,0.111549,0.018758,0.032536,0.018943
55442.500000,0.231987,0.027599,0.065923,0.014916,0.098038,0.014264,0.048893,0.015363
55443.500000,0.159888,0.032614,0.049965,0.017278,0.054158,0.015907,0.052830,0.019586
55444.500000,0.228673,0.037862,0.057155,0.018921,0.104100,0.019867,0.040109,0.020051
55445.500000,0.294745,0.026849,0.070056,0.013345,0.109932,0.013280,0.085093,0.015134
55451.500000,0.175371,0.025199,0.070853,0.013439,0.078584,0.012649,0.017010,0.013802
55452.500000,0.270526,0.016181,0.071380,0.008459,0.112166,0.008251,0.058056,0.008655
55453.500000,0.197448,0.011524,0.062163,0.005926,0.083514,0.005821,0.036923,0.006557
55454.500000,0.202438,0.013443,0.067806,0.007112,0.098601,0.007162,0.019880,0.007232
55455.500000,0.153921,0.014978,0.038579,0.007161,0.081288,0.007922,0.015393,0.008624
55456.500000,0.170137,0.014580,0.076452,0.008486,0.084212,0.007711,0.000284,0.007773
55457.500000,0.197528,0.015250,0.076354,0.008651,0.091965,0.008119,0.018301,0.008350
55458.500000,0.203610,0.015582,0.051679,0.007994,0.105639,0.008714,0.026118,0.008444
55459.500000,0.164879,0.015378,0.043699,0.008250,0.087195,0.008425,0.017031,0.008414
55460.500000,0.222188,0.017942,0.059919,0.009012,0.115717,0.010202,0.026006,0.009719
55461.500000,0.204318,0.014727,0.050669,0.007665,0.109138,0.008264,0.023610,0.007950
55462.500000,0.195663,0.023788,0.062410,0.013532,0.101405,0.013494,0.016145,0.011770
55463.500000,0.182570,0.016544,0.057625,0.008595,0.088967,0.009004,0.022425,0.009175
55464.500000,0.185225,0.016608,0.068691,0.009423,0.073833,0.008476,0.034644,0.009370
55465.500000,0.167591,0.013626,0.056207,0.007195,0.088585,0.007395,0.006756,0.007198
55466.500000,0.194803,0.013454,0.063290,0.007298,0.092244,0.007186,0.025470,0.007259
55467.500000,0.148065,0.012317,0.042544,0.006205,0.072059,0.006632,0.018083,0.006755
55468.500000,0.174693,0.012620,0.046613,0.006651,0.090571,0.006906,0.019697,0.006648
55469.500000,0.190663,0.013021,0.061747,0.007193,0.090956,0.007038,0.022036,0.006776
55470.500000,0.170499,0.012353,0.044906,0.006358,0.090627,0.006781,0.015939,0.006544
55471.500000,0.164128,0.012375,0.050975,0.006642,0.087601,0.006838,0.009153,0.006317
55472.500000,0.208205,0.013331,0.049502,0.006902,0.105514,0.007274,0.029744,0.007076
55473.500000,0.237059,0.013611,0.060652,0.007179,0.118057,0.007492,0.035280,0.007115
55474.500000,0.182790,0.013473,0.061845,0.007351,0.089731,0.007309,0.015069,0.006937
55475.500000,0.182142,0.013291,0.049033,0.006989,0.087606,0.007208,0.026508,0.007006
55476.500000,0.155409,0.013268,0.047266,0.006874,0.083491,0.007312,0.009475,0.006862
55477.500000,0.167339,0.012646,0.028319,0.005965,0.099897,0.007054,0.014044,0.006683
55478.500000,0.162317,0.013839,0.045643,0.007305,0.091999,0.007494,0.006033,0.007239
55479.500000,0.149784,0.013084,0.037325,0.006495,0.079549,0.007193,0.014210,0.006832
55480.500000,0.185243,0.013814,0.056126,0.007364,0.083049,0.007316,0.029290,0.007363
55481.500000,0.204151,0.019009,0.042856,0.009527,0.099805,0.010226,0.036917,0.010193
55482.500000,0.192332,0.021846,0.052298,0.010807,0.101759,0.012042,0.016948,0.011767
55483.500000,0.213270,0.021115,0.079198,0.012451,0.100087,0.011351,0.018824,0.010752
55484.500000,0.205099,0.020070,0.051946,0.010471,0.101179,0.010771,0.030156,0.011109
55485.500000,0.201138,0.018589,0.045862,0.009001,0.114557,0.010534,0.014938,0.009760
55486.500000,0.230623,0.014633,0.071558,0.007773,0.093931,0.007542,0.046981,0.008124
55487.500000,0.225369,0.015444,0.071907,0.008309,0.109839,0.008260,0.023333,0.008115
55488.500000,0.185696,0.014571,0.061185,0.007541,0.084326,0.007529,0.023244,0.008169
55489.500000,0.190229,0.014784,0.066701,0.008000,0.089398,0.007719,0.019127,0.008045
55490.500000,0.196903,0.015542,0.052501,0.007936,0.091657,0.008178,0.033658,0.008625
55491.500000,0.164465,0.015880,0.047882,0.007984,0.083317,0.008410,0.019009,0.008896
55492.500000,0.184738,0.018902,0.047473,0.009739,0.100528,0.010189,0.012774,0.010106
55493.500000,0.155106,0.022813,0.042801,0.011666,0.073001,0.011756,0.021898,0.013008
55494.500000,0.171714,0.022249,0.037166,0.010498,0.095048,0.012149,0.014887,0.012148
55495.500000,0.096180,0.036513,0.058648,0.021348,0.048032,0.018463,-0.012592,0.019980
55496.500000,0.169040,0.036292,0.036060,0.016835,0.085167,0.019388,0.028551,0.021125
55497.500000,0.180032,0.033472,0.045856,0.017617,0.091117,0.017665,0.023252,0.018975
55498.500000,0.181619,0.030024,0.054131,0.014583,0.096959,0.016614,0.011107,0.016516
55499.500000,0.202618,0.027925,0.065831,0.015252,0.104333,0.014962,0.016624,0.015066
55500.500000,0.167849,0.022299,0.064958,0.012623,0.071380,0.011155,0.021108,0.012725
55501.500000,0.160885,0.020859,0.074513,0.012255,0.076327,0.010828,0.001947,0.011157
55502.500000,0.215801,0.022910,0.064116,0.012006,0.100104,0.012029,0.035131,0.012952
55503.500000,0.164597,0.023666,0.060044,0.012911,0.092904,0.012684,-0.002378,0.012648
55504.500000,0.181276,0.026228,0.026332,0.012476,0.102513,0.014495,0.024792,0.014278
55505.500000,0.222308,0.051549,0.044126,0.024530,0.086339,0.027432,0.073183,0.030995
55506.500000,0.218740,0.030298,0.077213,0.017772,0.123959,0.017520,0.002021,0.014271
55507.500000,0.180431,0.029499,0.066951,0.015820,0.083356,0.015906,0.020094,0.016656
55508.500000,0.151446,0.027757,0.069677,0.016730,0.068655,0.014682,0.009021,0.014968
55509.500000,0.157268,0.028232,0.033612,0.013718,0.093127,0.015515,0.013940,0.016305
55510.500000,0.145228,0.028236,0.041074,0.013597,0.079149,0.015951,0.007783,0.015115
55511.500000,0.194049,0.029051,0.066038,0.016015,0.103381,0.015920,0.005719,0.014967
55512.500000,0.250584,0.032035,0.047540,0.014639,0.116008,0.017280,0.057376,0.018517
55513.500000,0.195000,0.031508,0.089925,0.019350,0.086639,0.016554,0.012599,0.015837
55514.500000,0.156703,0.037290,0.083740,0.021350,0.050343,0.018300,0.022760,0.020749
55515.500000,0.158939,0.033890,0.062830,0.018389,0.080780,0.017084,0.006717,0.018301
55521.500000,0.299821,0.022346,0.071502,0.011215,0.128133,0.011549,0.065941,0.011963
55522.500000,0.212482,0.012881,0.048369,0.006344,0.101816,0.006647,0.034252,0.007016
55523.500000,0.198319,0.011057,0.058405,0.005604,0.085633,0.005568,0.037249,0.006288
55524.500000,0.186871,0.012216,0.053735,0.006012,0.096490,0.006491,0.016965,0.006700
55525.500000,0.165602,0.021590,0.048114,0.010783,0.074660,0.011148,0.026967,0.012490
55526.500000,0.185452,0.021358,0.047475,0.011466,0.088749,0.011643,0.028354,0.010987
55527.500000,0.086777,0.012385,0.021871,0.005820,0.047207,0.006420,0.009283,0.007650
55528.500000,0.168148,0.013897,0.052000,0.007645,0.087754,0.007581,0.014831,0.007493
55529.500000,0.164623,0.012282,0.048605,0.006819,0.083436,0.006723,0.019202,0.006627
55530.500000,0.184342,0.012030,0.058982,0.006786,0.086470,0.006629,0.025709,0.006349
55531.500000,0.190100,0.012822,0.070678,0.007663,0.088904,0.007063,0.021011,0.006533
55532.500000,0.182536,0.015509,0.062181,0.008624,0.086184,0.008757,0.020002,0.007829
55533.500000,0.131044,0.015140,0.031836,0.007816,0.067763,0.008359,0.017197,0.008168
55534.500000,0.162477,0.015622,0.044935,0.008337,0.083483,0.008587,0.017390,0.008102
55535.500000,0.193469,0.012955,0.060902,0.007266,0.091917,0.007092,0.025920,0.006815
55536.500000,0.194589,0.013584,0.060964,0.007871,0.095006,0.007542,0.022489,0.006759
55537.500000,0.169232,0.013714,0.051241,0.007802,0.083339,0.007415,0.019399,0.007224
55538.500000,0.150191,0.013728,0.035510,0.007249,0.071798,0.007379,0.027245,0.007624
55539.500000,0.145521,0.013908,0.042173,0.007753,0.077934,0.007865,0.011395,0.006869
55540.500000,0.185787,0.014977,0.059431,0.008518,0.089704,0.008290,0.021521,0.007508
55541.500000,0.183215,0.014506,0.054255,0.007984,0.096363,0.008190,0.013164,0.007047
55542.500000,0.164472,0.016369,0.052180,0.009304,0.073177,0.008867,0.026126,0.008349
55543.500000,0.160975,0.016935,0.041766,0.009611,0.083096,0.009382,0.018403,0.008192
55544.500000,0.161669,0.019148,0.052977,0.011480,0.077818,0.010650,0.017146,0.008813
55545.500000,0.165151,0.017797,0.048273,0.009863,0.078884,0.009720,0.023983,0.008879
55546.500000,0.154428,0.017857,0.048135,0.009889,0.075748,0.009728,0.018008,0.008905
55547.500000,0.160721,0.020122,0.053143,0.010893,0.075348,0.010834,0.022233,0.010274
55548.500000,0.160416,0.023206,0.035050,0.011537,0.084539,0.011964,0.016969,0.012712
55549.500000,0.166019,0.023807,0.049673,0.011665,0.081661,0.012328,0.017914,0.012960
55550.500000,0.176227,0.024171,0.045796,0.011171,0.081909,0.012628,0.028759,0.013114
55551.500000,0.240753,0.026026,0.063525,0.012936,0.110949,0.013765,0.038655,0.013487
55552.500000,0.182852,0.028614,0.046084,0.013350,0.076927,0.015132,0.039168,0.015100
55555.500000,0.260650,0.102691,0.017803,0.038145,0.146698,0.056919,0.042209,0.053135
55556.500000,0.266087,0.027012,0.075072,0.013579,0.110066,0.014160,0.053033,0.014072
55557.500000,0.253693,0.026116,0.069939,0.013346,0.121841,0.013905,0.033870,0.013244
55558.500000,0.189280,0.025763,0.054408,0.012904,0.089577,0.013469,0.025227,0.013628
55559.500000,0.193564,0.027857,0.059269,0.013358,0.093795,0.014232,0.020528,0.015506
55560.500000,0.144416,0.025474,0.041821,0.012284,0.083729,0.013561,-0.000102,0.013526
55561.500000,0.187580,0.026416,0.041332,0.011965,0.089095,0.013644,0.036001,0.015154
55562.500000,0.196494,0.029699,0.059840,0.014930,0.083239,0.015603,0.030829,0.016187
55563.500000,0.206798,0.037678,0.042491,0.016158,0.084478,0.019829,0.058770,0.021910
55564.500000,0.133015,0.036084,0.032001,0.017998,0.071547,0.019038,0.015348,0.020194
55565.500000,0.137025,0.032888,0.023107,0.015347,0.083460,0.018443,0.003950,0.017374
55566.500000,0.184233,0.035355,0.082338,0.020471,0.085642,0.018682,0.011805,0.018870
55567.500000,0.137589,0.033656,0.052958,0.018998,0.070175,0.018470,0.002396,0.017251
55568.500000,0.145862,0.028284,0.055738,0.014999,0.078372,0.015565,-0.001349,0.014806
55569.500000,0.162731,0.023696,0.072188,0.013917,0.064809,0.012808,0.022569,0.012293
55570.500000,0.160751,0.027992,0.075360,0.016177,0.087163,0.015662,-0.011134,0.013622
55571.500000,0.196221,0.026347,0.087694,0.016229,0.078456,0.013617,0.027449,0.014109
55572.500000,0.189098,0.025905,0.052517,0.014385,0.087328,0.014333,0.036287,0.013380
55573.500000,0.171404,0.025324,0.047878,0.013115,0.095954,0.013954,0.007107,0.013427
55574.500000,0.222805,0.027965,0.058245,0.014783,0.097673,0.014541,0.044925,0.015616
55575.500000,0.269038,0.059400,0.110506,0.036641,0.106102,0.030636,0.049630,0.033254
55576.500000,0.192060,0.028514,0.068647,0.016434,0.072808,0.014929,0.045909,0.016258
55577.500000,0.170994,0.029430,0.068583,0.016902,0.079249,0.015299,0.011423,0.016657
55578.500000,0.124039,0.029028,0.025446,0.013932,0.058833,0.015883,0.025531,0.016776
55579.500000,0.209576,0.027695,0.069646,0.015227,0.089625,0.014890,0.038759,0.015394
55580.500000,0.178712,0.031477,0.060472,0.016507,0.101254,0.017802,0.002761,0.016432
55581.500000,0.145650,0.025629,0.050164,0.014220,0.061921,0.013157,0.025327,0.014682
55582.500000,0.196681,0.025346,0.054290,0.012803,0.086040,0.013761,0.041403,0.013946
55583.500000,0.191211,0.029172,0.067427,0.016352,0.085223,0.015662,0.027868,0.015192
55584.500000,0.154219,0.029653,0.023887,0.013078,0.095606,0.016372,0.011873,0.016011
55585.500000,0.209957,0.028483,0.080351,0.015857,0.074119,0.013888,0.047132,0.015998
55586.500000,0.211184,0.027070,0.068263,0.014383,0.077805,0.013169,0.049798,0.015206
55590.500000,0.305781,0.028740,0.062752,0.013447,0.112768,0.014455,0.093704,0.016122
55592.500000,0.294511,0.033619,0.071653,0.018118,0.130837,0.018081,0.061097,0.016643
55593.500000,0.198884,0.016381,0.071226,0.009003,0.088666,0.008528,0.025196,0.008399
55594.500000,0.202389,0.010974,0.060042,0.005576,0.097242,0.005836,0.028014,0.005945
55595.500000,0.246715,0.013988,0.074104,0.007636,0.109216,0.007292,0.042108,0.007558
55596.500000,0.189203,0.017552,0.053473,0.009283,0.090146,0.009477,0.027262,0.009363
55597.500000,0.185861,0.014432,0.067396,0.007968,0.094669,0.007850,0.008198,0.007604
55598.500000,0.165830,0.012264,0.054784,0.006689,0.078427,0.006549,0.020378,0.006774
55599.500000,0.183873,0.012963,0.054919,0.006882,0.095891,0.007141,0.016557,0.007026
55600.500000,0.186740,0.013449,0.053227,0.007013,0.082526,0.007143,0.037569,0.007803
55601.500000,0.202589,0.013806,0.053831,0.007100,0.100617,0.007699,0.033638,0.007678
55602.500000,0.168792,0.016405,0.063517,0.009085,0.079245,0.008833,0.016049,0.009113
55603.500000,0.171953,0.015323,0.055098,0.008226,0.081934,0.008307,0.023185,0.008482
55604.500000,0.170034,0.018045,0.045795,0.008946,0.087290,0.009570,0.019707,0.010418
55605.500000,0.165395,0.015023,0.055676,0.008025,0.076648,0.008226,0.020223,0.008047
55606.500000,0.159284,0.014240,0.044469,0.007357,0.078435,0.007800,0.020222,0.007763
55607.500000,0.147361,0.013911,0.041763,0.007123,0.080552,0.007656,0.008702,0.007596
55608.500000,0.165444,0.015227,0.059709,0.008653,0.084147,0.008449,0.008206,0.007628
55609.500000,0.169974,0.015663,0.036738,0.007768,0.091759,0.008758,0.021194,0.008399
55610.500000,0.159456,0.014811,0.041022,0.007782,0.088057,0.008137,0.011539,0.007908
55611.500000,0.161524,0.015735,0.068814,0.009225,0.089590,0.008713,-0.010921,0.007527
55612.500000,0.189766,0.016434,0.051449,0.008647,0.090155,0.008852,0.029701,0.008897
55613.500000,0.169272,0.017722,0.046913,0.009058,0.076447,0.009483,0.032479,0.009804
55614.500000,0.157999,0.018732,0.046627,0.010152,0.082932,0.010006,0.010229,0.009858
55615.500000,0.167620,0.019730,0.048110,0.010375,0.078458,0.010343,0.025929,0.010746
55616.500000,0.136132,0.022129,0.065632,0.012733,0.065261,0.011750,-0.000536,0.011145
55617.500000,0.187551,0.021014,0.058713,0.010805,0.087905,0.011460,0.024190,0.010793
55618.500000,0.152457,0.024950,0.030146,0.011514,0.096855,0.014077,0.002133,0.012633
55627.500000,0.119166,0.035035,0.088227,0.019741,0.041644,0.017810,0.001907,0.018567
55628.500000,0.167330,0.025204,0.046458,0.012099,0.075729,0.013207,0.025583,0.013642
55629.500000,0.199576,0.026169,0.055304,0.013577,0.086614,0.013349,0.037006,0.014375
55630.500000,0.174086,0.027649,0.051283,0.013419,0.087979,0.014345,0.016012,0.015325
55631.500000,0.146023,0.027461,0.035807,0.013494,0.088257,0.014758,-0.001147,0.014556
55632.500000,0.200904,0.027480,0.054045,0.013726,0.091430,0.014458,0.034851,0.015104
55633.500000,0.160631,0.035411,0.047169,0.018121,0.073285,0.018075,0.024455,0.020117
55634.500000,0.145503,0.033013,0.047167,0.017749,0.075457,0.017995,0.013047,0.017201
55635.500000,0.189057,0.037215,0.070644,0.021156,0.095150,0.020102,0.013357,0.019283
55636.500000,0.141920,0.028819,0.041687,0.014233,0.061737,0.015690,0.029389,0.016025
55637.500000,0.120833,0.032976,0.062202,0.018848,0.064303,0.018203,-0.010859,0.016561
55638.500000,0.122264,0.033843,0.043855,0.017872,0.049988,0.017227,0.020858,0.019959
55639.500000,0.232882,0.030386,0.061181,0.015026,0.094941,0.016268,0.061503,0.017571
55640.500000,0.178407,0.023969,0.043123,0.012091,0.100279,0.013686,0.013265,0.012416
55641.500000,0.151303,0.024649,0.039917,0.012633,0.091132,0.013864,0.000003,0.012753
55642.500000,0.168157,0.024432,0.061800,0.013667,0.082453,0.013374,0.016338,0.012988
55643.500000,0.129369,0.024027,0.045419,0.012335,0.060337,0.012578,0.013438,0.013857
55644.500000,0.167554,0.033196,0.037542,0.016325,0.100944,0.018905,0.003462,0.016699
55645.500000,0.220764,0.027638,0.070398,0.014310,0.085073,0.014413,0.050327,0.015770
55646.500000,0.191683,0.049054,0.073751,0.027064,0.095283,0.026514,0.014280,0.027504
55647.500000,0.254180,0.034106,0.067288,0.017332,0.121800,0.018812,0.039094,0.019043
55648.500000,0.204640,0.029767,0.044927,0.014637,0.113962,0.017491,0.024182,0.015192
55649.500000,0.183025,0.027705,0.052255,0.015313,0.082799,0.014473,0.030718,0.015741
55650.500000,0.151536,0.032805,0.068679,0.018927,0.076783,0.016749,-0.001038,0.018735
55651.500000,0.171512,0.030657,0.046441,0.016120,0.075192,0.015985,0.035781,0.017708
55652.500000,0.210916,0.033402,0.046889,0.017173,0.107093,0.017747,0.032893,0.018464
55653.500000,0.205574,0.040943,0.041024,0.017445,0.105851,0.021943,0.033126,0.023255
55654.500000,0.230649,0.036780,0.088472,0.020536,0.106729,0.019242,0.020176,0.018667
55655.500000,0.291389,0.038713,0.065935,0.018894,0.119441,0.019051,0.069285,0.021710
55662.500000,0.185245,0.017255,0.058271,0.009170,0.091802,0.008798,0.016768,0.009276
55663.500000,0.204119,0.011313,0.063193,0.005913,0.094674,0.005869,0.027800,0.006067
55664.500000,0.192713,0.011010,0.054730,0.005724,0.088528,0.005701,0.029510,0.005980
55665.500000,0.179498,0.010796,0.055643,0.005693,0.082940,0.005497,0.024362,0.006091
55666.500000,0.142182,0.011210,0.045638,0.005730,0.069454,0.005890,0.014229,0.006282
55667.500000,0.169991,0.012190,0.046194,0.006280,0.091845,0.006653,0.013958,0.006604
55668.500000,0.159498,0.013814,0.052608,0.007245,0.080467,0.007415,0.011990,0.007717
55669.500000,0.191281,0.014288,0.058508,0.007577,0.093510,0.007762,0.025396,0.007962
55670.500000,0.181818,0.014834,0.056089,0.008057,0.090794,0.008010,0.019296,0.008217
55671.500000,0.157805,0.013664,0.059284,0.007777,0.077338,0.007335,0.010720,0.007434
55672.500000,0.190787,0.013638,0.059410,0.007524,0.091906,0.007513,0.023110,0.007267
55673.500000,0.202059,0.019250,0.089377,0.011962,0.073785,0.009790,0.033151,0.010523
55674.500000,0.162097,0.014166,0.050951,0.007434,0.074228,0.007378,0.024374,0.008215
55675.500000,0.144740,0.016402,0.040025,0.008357,0.070402,0.008735,0.019327,0.009248
55676.500000,0.181609,0.014266,0.057484,0.007611,0.088870,0.007792,0.020142,0.007732
55677.500000,0.177076,0.014455,0.060174,0.008076,0.090792,0.007990,0.009493,0.007409
55678.500000,0.166682,0.015754,0.044001,0.008367,0.088395,0.008824,0.015906,0.008201
55679.500000,0.171942,0.014847,0.042964,0.007787,0.090194,0.008204,0.022506,0.008000
55680.500000,0.160526,0.017635,0.062692,0.010185,0.082667,0.010044,0.005604,0.008315
55681.500000,0.131535,0.015157,0.052388,0.008461,0.068486,0.008182,0.001694,0.008049
55682.500000,0.185219,0.015324,0.056496,0.008039,0.086626,0.008495,0.029435,0.008095
55683.500000,0.169949,0.016688,0.049702,0.008773,0.092532,0.009298,0.009442,0.008545
55684.500000,0.198483,0.018735,0.041526,0.009574,0.106940,0.010674,0.025343,0.009343
55685.500000,0.125130,0.019152,0.045232,0.010762,0.058585,0.010024,0.011361,0.010167
55686.500000,0.199780,0.020059,0.053855,0.010337,0.098608,0.011086,0.027163,0.010288
55687.500000,0.159789,0.020347,0.032430,0.010023,0.086833,0.010881,0.020521,0.011032
55688.500000,0.153573,0.020147,0.027606,0.009974,0.078321,0.010729,0.026822,0.010816
55689.500000,0.210430,0.022251,0.043815,0.010688,0.092232,0.011857,0.047773,0.011886
55690.500000,0.208538,0.022915,0.060044,0.011593,0.083365,0.011881,0.049144,0.012465
55691.500000,0.154461,0.022957,0.071753,0.013181,0.074314,0.011772,0.003380,0.011876
55692.500000,0.177168,0.024296,0.054074,0.012282,0.080243,0.012484,0.026956,0.013229
55693.500000,0.173764,0.024934,0.034719,0.011683,0.098141,0.013154,0.013119,0.013291
55694.500000,0.152129,0.024355,0.039991,0.011848,0.076636,0.012505,0.013845,0.013229
55695.500000,0.189992,0.025052,0.059814,0.012260,0.082737,0.012857,0.032362,0.013691
55696.500000,0.175130,0.025699,0.036555,0.011986,0.069480,0.012826,0.046997,0.014718
55697.500000,0.089808,0.025574,0.036023,0.012665,0.065972,0.013383,-0.019933,0.013732
55698.500000,0.180200,0.024961,0.064729,0.013557,0.088742,0.012822,0.011501,0.013163
55699.500000,0.190317,0.038408,0.037835,0.018325,0.089436,0.019578,0.034694,0.021539
55710.500000,0.091991,0.061989,0.028066,0.030260,0.032391,0.030140,0.025385,0.038561
55711.500000,0.161981,0.030273,0.049802,0.016160,0.075551,0.016481,0.025102,0.016502
55712.500000,0.127113,0.023231,0.040812,0.012895,0.060949,0.012641,0.016075,0.012302
55713.500000,0.207872,0.029504,0.062460,0.016285,0.100492,0.016553,0.029252,0.014730
55714.500000,0.176956,0.031327,0.068096,0.018048,0.097904,0.018072,-0.003086,0.013874
55715.500000,0.195564,0.027144,0.069094,0.016007,0.098563,0.014976,0.013830,0.013462
55716.500000,0.314987,0.068124,0.129260,0.043038,0.107332,0.036299,0.069384,0.033932
55717.500000,0.235101,0.038475,0.080790,0.021548,0.109204,0.020856,0.032495,0.021316
55718.500000,0.146301,0.030852,0.037544,0.015219,0.088157,0.017510,0.000279,0.016651
55719.500000,0.172935,0.036271,0.031707,0.017579,0.103033,0.020292,0.019029,0.020674
55720.500000,0.122745,0.029741,0.041471,0.016280,0.057647,0.015780,0.015321,0.016857
55721.500000,0.242372,0.048194,0.074543,0.027722,0.096200,0.024847,0.052532,0.026808
55722.500000,0.173408,0.034062,0.059461,0.018769,0.104382,0.019069,-0.005786,0.017061
55723.500000,0.169934,0.042940,0.031086,0.019934,0.068840,0.022585,0.049836,0.024325
55725.500000,0.324011,0.038796,0.065975,0.018823,0.157133,0.020657,0.055206,0.020034
55732.500000,0.247473,0.015757,0.059000,0.007833,0.111930,0.008067,0.046989,0.008582
55733.500000,0.010358,0.021112,0.001549,0.008098,0.038329,0.011259,-0.036606,0.011953
55734.500000,0.196574,0.019548,0.056065,0.009803,0.087120,0.010130,0.032892,0.010597
55735.500000,0.211077,0.018952,0.064037,0.010116,0.099557,0.010191,0.029419,0.009863
55736.500000,0.170348,0.015665,0.068712,0.008525,0.077968,0.008324,0.013573,0.008477
55737.500000,0.173553,0.013839,0.058213,0.007639,0.090895,0.007451,0.007901,0.007377
55738.500000,0.155402,0.013265,0.050010,0.006852,0.084932,0.007173,0.004573,0.007374
55739.500000,0.154170,0.014172,0.060355,0.007857,0.062547,0.007415,0.023201,0.008074
55740.500000,0.170102,0.015035,0.064594,0.008363,0.082427,0.008124,0.012326,0.008218
55741.500000,0.155905,0.014358,0.050911,0.007717,0.078170,0.007844,0.014491,0.007919
55742.500000,0.203254,0.014758,0.050964,0.007627,0.107109,0.008413,0.024218,0.007778
55743.500000,0.186092,0.018390,0.058377,0.009906,0.091870,0.010131,0.021674,0.010080
55744.500000,0.181248,0.021167,0.070406,0.011720,0.085220,0.011459,0.017810,0.011669
55745.500000,0.202925,0.015920,0.052972,0.008043,0.098029,0.008675,0.032633,0.008751
55746.500000,0.140605,0.013584,0.045172,0.007013,0.069093,0.007318,0.015868,0.007649
55747.500000,0.157140,0.014835,0.053311,0.008196,0.080055,0.008029,0.014601,0.008091
55748.500000,0.135644,0.014117,0.055416,0.008071,0.058211,0.007301,0.016680,0.007939
55749.500000,0.164604,0.014845,0.058920,0.008421,0.076206,0.007881,0.020211,0.008154
55750.500000,0.171564,0.014937,0.051483,0.008047,0.080440,0.007931,0.023390,0.008285
55751.500000,0.153752,0.015714,0.040112,0.008001,0.064169,0.008234,0.036412,0.009114
55752.500000,0.188142,0.019127,0.047817,0.009921,0.086932,0.010372,0.035793,0.010360
55753.500000,0.191486,0.032614,0.060598,0.018148,0.107628,0.018477,0.001381,0.015537
55754.500000,0.223955,0.032682,0.061568,0.017850,0.127989,0.018903,0.007566,0.015367
