55944.031250,0.066655,0.131295,-0.034624,0.024483,0.099484,0.065990,-0.036155,0.086067
55944.093750,0.021561,0.109786,0.011209,0.031283,-0.000292,0.051648,0.012032,0.073778
55944.281250,-0.116791,0.099900,0.034237,0.034237,-0.031904,0.038573,-0.090095,0.073063
55949.906250,-0.136451,0.058784,0.009498,0.021238,-0.020986,0.020986,-0.105155,0.044575
55952.906250,0.058003,0.129750,0.037940,0.061168,-0.001375,0.045841,0.028404,0.093960
55952.968750,-0.036746,0.096310,0.035964,0.049329,-0.028576,0.026905,-0.029300,0.073530
55953.031250,-0.093536,0.056540,-0.022496,0.020255,-0.039313,0.015069,-0.020502,0.045566
55953.218750,0.033914,0.048413,-0.015955,0.015287,-0.019828,0.016380,0.066016,0.037289
55953.281250,0.020363,0.052004,0.011370,0.016576,0.018964,0.022826,-0.012828,0.035705
55953.343750,-0.006593,0.047614,-0.024504,0.016501,-0.012728,0.020425,0.017630,0.033416
55953.406250,-0.021760,0.056303,-0.010474,0.022502,-0.001893,0.020695,-0.010187,0.041065
55954.156250,-0.063114,0.049974,-0.004297,0.018981,-0.011877,0.020749,-0.038947,0.034408
55954.218750,0.007001,0.050492,-0.005257,0.014040,-0.026428,0.019912,0.038972,0.036787
55954.281250,-0.028448,0.049658,0.015260,0.022799,-0.019470,0.020616,-0.011598,0.033013
55954.343750,0.063014,0.051272,0.023478,0.019643,0.006352,0.019885,0.042134,0.036961
55954.406250,0.035289,0.051225,0.018880,0.018124,0.018665,0.021753,-0.004011,0.034991
55954.468750,-0.085984,0.125481,-0.049304,0.024652,-0.073752,0.045449,0.046633,0.095374
55954.781250,-0.022530,0.044685,-0.023308,0.020466,-0.018451,0.018274,0.022807,0.030205
55954.906250,-0.050396,0.044619,-0.002968,0.017588,-0.014695,0.016348,-0.024689,0.032034
55954.968750,-0.046773,0.041824,0.000080,0.014335,-0.018017,0.015882,-0.021748,0.030271
55955.031250,0.016279,0.047120,-0.006504,0.016384,0.018694,0.021207,-0.002069,0.031296
55955.156250,0.027604,0.045459,0.003579,0.015850,0.016856,0.021079,0.001476,0.029039
55955.218750,0.018292,0.044787,0.006794,0.019416,0.009120,0.016484,0.000581,0.031598
55955.281250,-0.025863,0.046093,-0.013081,0.019293,0.000268,0.019456,-0.010258,0.030845
55955.343750,0.006345,0.043690,0.023221,0.015778,0.025602,0.019616,-0.036476,0.028742
55955.406250,-0.040184,0.044816,0.023021,0.017652,-0.022545,0.019318,-0.025139,0.029648
55955.468750,-0.033197,0.044168,0.003752,0.020931,-0.014991,0.018450,-0.011288,0.029100
55955.531250,0.154977,0.085354,-0.036202,0.016190,0.039761,0.038268,0.102260,0.058434
55955.718750,0.054718,0.050948,0.005214,0.015423,0.032956,0.020316,0.004655,0.036002
55955.781250,-0.059139,0.042688,-0.009807,0.017692,0.018550,0.018765,-0.073323,0.027721
55955.843750,-0.009813,0.044470,0.012979,0.016343,0.002169,0.018191,-0.019668,0.030389
55955.906250,-0.003647,0.041049,-0.012554,0.010054,-0.016255,0.015976,0.024675,0.029650
55955.968750,-0.006488,0.041231,-0.015336,0.012997,-0.013926,0.016796,0.019126,0.028735
55956.031250,0.059108,0.044220,-0.009342,0.012304,0.024423,0.018918,0.026186,0.030272
55956.093750,-0.090947,0.037524,-0.002885,0.011312,-0.020645,0.016973,-0.052774,0.024567
55956.156250,0.063816,0.043680,0.003195,0.010476,0.018765,0.019427,0.035169,0.029663
55956.218750,0.045084,0.041160,0.000350,0.015466,0.021073,0.018900,0.011677,0.026027
55956.281250,-0.010633,0.043963,0.006408,0.018348,0.016962,0.018052,-0.033971,0.029331
55956.343750,0.017681,0.044683,-0.005919,0.013922,-0.000737,0.018254,0.026256,0.031532
55956.406250,0.021825,0.042061,0.000256,0.013241,0.010696,0.016790,0.005965,0.029425
55956.468750,-0.050530,0.042156,-0.011922,0.016496,-0.015523,0.017092,-0.019676,0.028635
55956.531250,0.032565,0.048885,0.002833,0.013396,0.003918,0.021434,0.021874,0.032799
55956.593750,0.017675,0.049796,-0.016092,0.023487,0.002631,0.018895,0.018771,0.033967
55956.656250,-0.037914,0.044203,-0.021405,0.011092,0.010445,0.017534,-0.035900,0.031555
55956.718750,0.001851,0.043446,-0.024434,0.015701,-0.006133,0.017344,0.022757,0.029990
55956.781250,-0.062532,0.041401,-0.018400,0.010647,-0.007951,0.017837,-0.033114,0.028152
55956.843750,0.005612,0.040444,0.012444,0.011471,0.012749,0.017703,-0.020423,0.027115
55956.906250,0.048256,0.041583,0.015580,0.015338,0.002343,0.016347,0.025340,0.028888
55956.968750,-0.042509,0.039851,-0.002732,0.017012,0.000548,0.016398,-0.039870,0.026517
55957.031250,-0.002183,0.037107,0.017810,0.016258,-0.003149,0.015101,-0.009497,0.024546
55957.093750,-0.010485,0.041940,-0.018370,0.018507,0.008405,0.018030,-0.007506,0.026852
55957.156250,0.034769,0.042443,0.003341,0.014621,0.017141,0.019560,0.007450,0.026858
55957.218750,0.084685,0.042906,-0.005624,0.015514,0.004097,0.016166,0.072413,0.030277
55957.281250,-0.033172,0.043796,-0.002512,0.016938,0.017298,0.019126,-0.048160,0.028351
55957.406250,-0.063998,0.044427,-0.002507,0.016887,-0.029414,0.017232,-0.020529,0.030821
55957.468750,0.000450,0.044843,0.027596,0.015819,-0.002032,0.018627,-0.012841,0.030575
55957.531250,-0.106578,0.043470,-0.020741,0.013085,-0.013510,0.017272,-0.067018,0.030573
55957.593750,-0.056699,0.044844,0.004457,0.017945,-0.025218,0.016842,-0.021786,0.031294
55957.656250,-0.035849,0.045700,0.009267,0.015784,0.043949,0.020325,-0.090162,0.029640
55957.718750,-0.011312,0.041678,-0.005706,0.013553,-0.010359,0.015841,0.006308,0.029589
55957.781250,-0.007670,0.040259,-0.011599,0.012010,-0.000342,0.016226,0.001163,0.028029
55957.843750,0.073729,0.042223,0.000236,0.014859,0.040737,0.018008,0.018751,0.028330
55957.906250,-0.009602,0.039740,-0.005886,0.015470,0.009975,0.015780,-0.016626,0.027126
55957.968750,-0.035150,0.043424,0.018663,0.021085,-0.017035,0.018033,-0.022001,0.027813
55958.031250,-0.081445,0.041802,-0.008873,0.009071,-0.037486,0.015240,-0.021915,0.030933
55958.093750,0.036349,0.042887,0.015539,0.015186,0.005762,0.015510,0.012827,0.030873
55958.156250,-0.009364,0.040026,-0.002695,0.013170,0.013740,0.016994,-0.024930,0.026955
55958.218750,0.034438,0.047286,-0.017797,0.018195,-0.007436,0.017125,0.058184,0.034107
55958.281250,-0.042199,0.042506,-0.002802,0.010928,-0.002184,0.017344,-0.032335,0.029729
55969.218750,0.038641,0.087669,0.009678,0.021420,0.037435,0.040251,-0.016735,0.056899
55969.281250,-0.128222,0.085711,0.018746,0.030265,-0.065428,0.042799,-0.051715,0.050632
55971.781250,-0.006942,0.071573,-0.014849,0.035696,0.015669,0.036744,-0.009169,0.042186
55971.843750,-0.146008,0.062801,-0.008268,0.021345,-0.056753,0.028075,-0.058206,0.043425
55971.906250,-0.017559,0.069157,-0.000315,0.019792,0.059517,0.035891,-0.088504,0.043349
55971.968750,0.046666,0.058454,-0.000627,0.027870,-0.005643,0.026025,0.050070,0.038217
55972.031250,0.030878,0.067933,0.015923,0.031846,-0.004626,0.032382,0.022632,0.042341
55972.093750,0.125823,0.079242,-0.015730,0.011123,0.069977,0.039935,0.040971,0.053222
55972.156250,0.094032,0.071045,0.023746,0.023644,0.009905,0.033041,0.057315,0.048343
55972.218750,0.036700,0.063566,-0.015736,0.011127,-0.036695,0.028276,0.084396,0.046737
55972.281250,0.006100,0.069823,0.070585,0.040752,-0.041186,0.030698,0.005618,0.043151
55972.343750,0.027916,0.072173,-0.008230,0.028383,0.008342,0.034982,0.021387,0.046522
55972.406250,0.027915,0.070291,0.031054,0.029235,0.031250,0.035123,-0.034983,0.043615
55972.468750,-0.055492,0.063781,0.039421,0.033863,-0.007511,0.032020,-0.070437,0.036423
55972.531250,0.029915,0.074184,-0.014312,0.034456,0.024608,0.038633,0.007686,0.042744
55972.593750,0.153546,0.079307,0.023467,0.029939,-0.008452,0.027891,0.135685,0.061203
55972.656250,0.138509,0.083720,-0.008779,0.033816,0.066234,0.040834,0.053060,0.053741
55972.718750,0.014776,0.071479,0.023491,0.035218,0.000717,0.031240,-0.004203,0.047565
55972.781250,-0.077904,0.067533,-0.046002,0.032529,-0.013520,0.030231,-0.022275,0.044550
55972.843750,-0.095628,0.061534,-0.022921,0.022921,-0.040469,0.030164,-0.022251,0.040114
55972.906250,-0.131150,0.069521,-0.007617,0.020153,-0.044861,0.037533,-0.061085,0.042655
55972.968750,0.047496,0.066112,0.053074,0.040830,0.013407,0.029979,-0.011073,0.039148
55973.031250,0.076046,0.072133,0.038249,0.032847,0.032554,0.034081,0.002654,0.046603
55973.093750,0.151392,0.070359,0.030457,0.028128,0.067555,0.033494,0.035332,0.046586
55973.156250,-0.106838,0.057598,-0.029205,0.023518,0.000889,0.024194,-0.079596,0.041252
55973.218750,-0.069263,0.056061,0.022072,0.029209,-0.023738,0.028669,-0.057166,0.032501
55973.281250,0.112859,0.074798,0.066993,0.039033,0.011583,0.035412,0.042070,0.046359
55973.343750,0.030156,0.069312,0.036870,0.032647,0.020570,0.034725,-0.024469,0.042213
55973.406250,-0.011614,0.060906,0.007374,0.024458,-0.004384,0.024410,-0.010949,0.045142
55973.531250,-0.034489,0.064524,0.000000,0.017873,-0.013022,0.029117,-0.016269,0.046964
55973.593750,0.083452,0.075347,0.000443,0.030911,-0.016527,0.031257,0.099126,0.054821
55973.656250,0.120309,0.070035,0.028432,0.026942,0.050364,0.031481,0.029417,0.049123
55973.718750,0.102127,0.068148,0.029200,0.027497,0.007932,0.033400,0.064844,0.044532
55973.781250,0.043933,0.069396,0.014431,0.029546,0.021336,0.030778,0.004068,0.048254
55973.843750,-0.051609,0.063597,0.007272,0.029985,0.004332,0.027739,-0.048776,0.045018
55973.906250,-0.068443,0.063325,-0.014687,0.019900,-0.010230,0.027713,-0.046313,0.046836
55973.968750,0.025790,0.064655,0.059798,0.034937,-0.043517,0.025713,0.028777,0.045202
55974.031250,-0.073868,0.049944,-0.037732,0.016874,-0.005600,0.027002,-0.040339,0.031025
55974.093750,0.129098,0.069626,0.058991,0.042590,0.035469,0.031410,0.028312,0.042605
55974.156250,-0.031502,0.067222,0.014994,0.034014,-0.024984,0.033503,-0.009769,0.040606
55974.218750,0.036668,0.064195,-0.035787,0.023928,0.009123,0.025219,0.050149,0.048841
55974.281250,-0.102358,0.057884,-0.022109,0.012765,-0.010072,0.028851,-0.067963,0.040223
55974.343750,-0.020322,0.061662,-0.035653,0.015945,-0.029241,0.030041,0.044210,0.043206
55974.406250,-0.099590,0.058854,-0.028323,0.022602,-0.059298,0.026382,0.001116,0.041771
55974.468750,-0.028402,0.058758,-0.028711,0.014356,-0.025798,0.027864,0.027036,0.042231
55974.531250,-0.054476,0.058386,0.000445,0.030411,-0.020976,0.023107,-0.025834,0.041496
55974.593750,-0.112630,0.063713,0.014221,0.022486,-0.055436,0.029850,-0.053688,0.044918
55974.656250,0.069906,0.067391,0.057159,0.037558,-0.003430,0.031522,0.022492,0.042186
55974.718750,0.073493,0.063206,0.021399,0.027626,0.012847,0.030582,0.048574,0.042838
55974.781250,0.028102,0.063339,-0.014177,0.020050,0.000000,0.032986,0.037590,0.041248
55974.843750,0.067300,0.068688,0.042423,0.038727,-0.008500,0.030053,0.037539,0.045187
55974.906250,0.014490,0.062269,0.006830,0.023458,0.033396,0.030660,-0.033481,0.041652
55974.968750,-0.034183,0.059588,0.021901,0.032172,0.001238,0.027323,-0.050938,0.038296
55975.031250,-0.063191,0.047227,-0.007397,0.025440,-0.017455,0.022485,-0.032857,0.029419
55975.093750,0.075972,0.060407,0.035491,0.030459,0.017943,0.027847,0.023125,0.039699
55975.156250,-0.006037,0.062600,0.000585,0.024133,-0.014793,0.033550,0.012472,0.038298
55975.218750,0.059653,0.061176,-0.034322,0.015349,0.026410,0.029125,0.050008,0.044182
55975.281250,0.110783,0.071573,0.050053,0.041268,0.030716,0.030599,0.029301,0.047246
55975.343750,0.097011,0.056067,0.021085,0.020891,0.042817,0.027831,0.022891,0.037497
55975.406250,0.004162,0.057275,0.028199,0.026029,0.022199,0.029320,-0.045690,0.035449
55975.468750,-0.090947,0.053882,0.020490,0.031938,-0.059665,0.023908,-0.027563,0.034227
55975.531250,-0.036369,0.057579,-0.006738,0.018324,0.009026,0.028418,-0.041296,0.039709
55975.593750,0.068658,0.066138,-0.027338,0.021821,0.034281,0.033486,0.054242,0.045677
55975.656250,0.156176,0.062417,0.000292,0.023963,0.046574,0.029328,0.085914,0.043851
55975.718750,-0.027557,0.055388,0.055355,0.032455,-0.037673,0.019182,-0.021258,0.040473
55975.781250,-0.011025,0.056218,-0.006919,0.018306,-0.004188,0.020938,0.000000,0.045133
55975.843750,-0.005509,0.063535,-0.027650,0.021859,0.004186,0.030471,0.005319,0.044816
55975.968750,0.002199,0.058499,-0.006534,0.024768,-0.020140,0.026633,0.027501,0.041352
55976.031250,-0.110135,0.056158,0.000000,0.029303,-0.050214,0.025107,-0.042564,0.037622
55976.093750,-0.044028,0.059275,0.020703,0.026728,-0.029278,0.029278,-0.015960,0.040166
55976.156250,-0.005500,0.063425,0.000000,0.023884,-0.012541,0.026105,0.010638,0.048165
55976.218750,0.115103,0.066455,0.020610,0.026607,0.054165,0.032004,0.026516,0.045311
55976.281250,0.063533,0.064579,-0.007090,0.018256,0.024554,0.027075,0.035714,0.050206
55976.343750,-0.076593,0.052476,-0.020562,0.011872,0.012480,0.027905,-0.074177,0.035145
55976.406250,-0.071151,0.057142,0.047989,0.032878,-0.054106,0.025316,-0.053026,0.038237
55976.468750,0.030541,0.061513,0.006473,0.028293,0.011703,0.031464,0.004326,0.038676
55976.531250,0.075008,0.056434,0.034002,0.029886,0.032728,0.030059,0.004674,0.031468
55976.593750,-0.040667,0.057292,0.020304,0.026554,-0.021457,0.024709,-0.033178,0.041243
55976.656250,-0.034971,0.055334,-0.013953,0.019421,0.007589,0.030036,-0.032799,0.034478
55976.718750,0.053793,0.064305,0.034819,0.033950,0.001411,0.028519,0.023407,0.043344
55976.781250,0.049715,0.064829,0.019696,0.031380,0.028011,0.028550,-0.002759,0.045198
55976.843750,-0.059984,0.059741,-0.021205,0.020712,0.035994,0.033109,-0.087762,0.036376
55976.906250,-0.004252,0.056872,0.040473,0.028898,-0.026605,0.028907,-0.001607,0.034467
55976.968750,-0.004503,0.058631,0.020007,0.026518,-0.009741,0.027741,-0.007488,0.039599
55977.031250,0.020590,0.058414,0.000579,0.023381,0.001761,0.031829,0.038471,0.038290
55977.093750,0.083651,0.063035,0.013748,0.021461,0.046133,0.032270,0.011722,0.042193
55977.156250,0.045652,0.061709,-0.026853,0.013426,-0.007555,0.027309,0.074981,0.047725
55977.218750,-0.014250,0.053835,0.007153,0.027898,-0.024188,0.022535,0.011482,0.037995
55977.281250,0.034965,0.051403,0.012946,0.027216,-0.004930,0.020779,0.030258,0.036727
55977.343750,-0.014373,0.052200,0.000146,0.016570,0.021176,0.027056,-0.041193,0.034928
55977.406250,0.065062,0.059393,0.013547,0.027094,0.016514,0.029194,0.031686,0.038808
55977.468750,-0.086696,0.050830,-0.033841,0.015134,-0.049517,0.028589,-0.005279,0.032114
55977.531250,-0.032509,0.054721,-0.006767,0.024399,-0.016506,0.026098,-0.005281,0.036964
55977.593750,0.010835,0.054175,0.006766,0.027896,0.012378,0.025767,0.000000,0.036583
55977.656250,-0.081325,0.052285,-0.033851,0.015139,-0.028906,0.020647,-0.015857,0.041954
55977.718750,-0.043393,0.050301,0.013545,0.031766,-0.012395,0.018934,-0.037027,0.034686
55977.781250,0.060921,0.062253,0.047644,0.027882,0.055476,0.033117,-0.048837,0.037609
55977.843750,-0.120286,0.055486,-0.008700,0.018653,-0.035591,0.026244,-0.064967,0.039850
55977.906250,0.124478,0.062415,-0.006756,0.024358,0.012369,0.025748,0.110893,0.047525
55977.968750,-0.070324,0.044279,-0.027009,0.013505,-0.016485,0.024030,-0.026392,0.028425
55978.031250,0.043296,0.057275,0.027019,0.025274,-0.004123,0.027038,0.026409,0.039170
55978.093750,0.091958,0.062383,0.006751,0.032376,0.037092,0.029432,0.031680,0.040899
55978.156250,-0.010818,0.058255,0.000000,0.028637,0.016485,0.029141,-0.031683,0.036584
55978.218750,-0.005411,0.058029,-0.027010,0.027010,0.037108,0.032726,-0.021133,0.033415
55978.281250,0.037994,0.057698,0.006773,0.022462,-0.004136,0.030672,0.037102,0.036336
55978.406250,0.043666,0.054582,0.006810,0.022587,0.012478,0.023893,0.015992,0.040245
55978.468750,-0.016783,0.058940,0.006980,0.028778,0.012789,0.032185,-0.038248,0.033236
55978.531250,0.005721,0.055758,0.000000,0.024724,0.026156,0.030203,-0.016763,0.034896
55978.593750,0.078170,0.071359,-0.008127,0.029301,-0.004964,0.030196,0.089087,0.053240
55978.656250,-0.024276,0.082920,0.050475,0.036398,-0.024667,0.035958,-0.031622,0.060206
55978.718750,-0.048377,0.094305,0.012070,0.049766,-0.051614,0.041054,0.009453,0.064805
55978.781250,0.098147,0.156760,0.000000,0.060589,-0.010685,0.070068,0.109592,0.114614
55979.281250,0.008633,0.090803,0.013846,0.031374,-0.061090,0.043008,0.075909,0.065011
55979.343750,-0.006855,0.053318,0.056788,0.027971,0.000000,0.026117,-0.047860,0.031747
55979.406250,0.037189,0.053775,-0.008613,0.016113,0.028067,0.027362,0.003151,0.035227
55979.531250,0.003265,0.083944,0.020605,0.052004,-0.028103,0.027226,0.014261,0.062661
55979.593750,0.066234,0.069441,0.052584,0.030973,0.027531,0.029737,-0.011763,0.050596
55979.656250,0.061555,0.054293,0.004941,0.026052,-0.001855,0.023148,0.052749,0.037210
55979.718750,0.027139,0.056522,-0.012655,0.019883,-0.019644,0.024646,0.052446,0.040654
55979.843750,0.044330,0.067236,-0.016844,0.022783,0.015727,0.031797,0.034235,0.045922
55979.906250,0.068114,0.053963,-0.008318,0.018971,0.028067,0.024790,0.034947,0.037443
55979.968750,0.126144,0.054949,0.021126,0.023524,0.060155,0.028797,0.040274,0.033795
55980.031250,-0.102375,0.050625,0.004438,0.017312,-0.046291,0.024500,-0.044673,0.034131
55980.093750,-0.111999,0.050175,-0.037040,0.023999,-0.021457,0.023952,-0.050885,0.031761
55980.156250,-0.033019,0.049638,-0.033598,0.015714,0.024941,0.026158,-0.037020,0.031157
55980.218750,0.062448,0.053302,0.004179,0.020043,0.002483,0.024954,0.058375,0.036740
55980.281250,0.026290,0.053193,-0.016712,0.016712,-0.007449,0.023945,0.046092,0.038008
55980.343750,-0.039566,0.048605,-0.012058,0.018946,-0.033510,0.023576,0.010321,0.032098
55980.406250,-0.029476,0.051401,-0.024346,0.020207,-0.001432,0.026353,-0.007881,0.032054
55980.468750,-0.023214,0.050237,-0.015624,0.019164,-0.010340,0.024476,-0.000388,0.033199
55980.531250,0.038531,0.052665,0.000443,0.022500,0.044959,0.027473,-0.022945,0.031750
55980.593750,0.001697,0.054168,-0.007563,0.020834,-0.000916,0.026105,0.008303,0.035951
55980.656250,0.096511,0.056406,0.028914,0.022034,0.032498,0.025880,0.028825,0.038742
55980.906250,0.021363,0.057715,-0.001261,0.020706,0.017474,0.027850,-0.000699,0.038776
55980.968750,0.002252,0.050337,-0.016927,0.019216,-0.008414,0.021949,0.037094,0.036873
55981.031250,-0.028713,0.052923,-0.028015,0.017635,0.008146,0.024798,-0.016326,0.036753
55981.093750,-0.056530,0.054280,-0.041376,0.019173,-0.003706,0.023908,-0.017845,0.038937
55981.156250,-0.035852,0.046834,0.011910,0.015680,-0.006223,0.024700,-0.034772,0.029330
55981.218750,-0.016631,0.048346,-0.003257,0.019987,0.001535,0.022653,-0.015116,0.032448
55981.281250,0.048537,0.047589,0.019873,0.020132,0.013828,0.021255,0.013710,0.032877
55981.343750,0.036977,0.050216,-0.007183,0.020326,0.032486,0.024001,-0.000254,0.033358
55981.406250,-0.027919,0.046817,0.015664,0.022700,-0.043918,0.019535,0.016672,0.032643
55981.468750,-0.050636,0.048502,-0.030966,0.017654,-0.007729,0.023716,-0.017940,0.032402
55981.531250,-0.009634,0.050622,0.000847,0.021660,0.020771,0.025707,-0.029586,0.032005
55981.593750,-0.037884,0.051795,-0.004284,0.017434,-0.053586,0.023218,0.040043,0.037556
55981.656250,-0.050079,0.048891,-0.019814,0.021340,-0.030817,0.021856,0.002947,0.033727
55981.718750,0.039914,0.061670,-0.031364,0.022171,0.029354,0.029220,0.020315,0.042389
55981.906250,0.042565,0.054165,-0.006117,0.022327,0.001633,0.021698,0.042628,0.040000
55981.968750,0.110100,0.055403,0.008028,0.020764,0.070888,0.026396,0.006702,0.037659
55982.031250,0.102042,0.046383,0.003911,0.016127,0.035149,0.021856,0.049564,0.032071
55982.093750,-0.021676,0.046859,0.000000,0.016619,0.009386,0.023229,-0.026275,0.031578
55982.156250,0.019523,0.049482,0.000496,0.019046,-0.001041,0.023642,0.019339,0.033327
55982.218750,-0.043130,0.044216,-0.015582,0.020613,0.007005,0.020222,-0.037782,0.029496
55982.281250,-0.010979,0.047411,-0.026979,0.019409,0.005063,0.023299,-0.005196,0.031235
55982.343750,-0.004684,0.050041,0.015748,0.023919,-0.006584,0.022429,-0.007982,0.033645
55982.406250,0.036888,0.051069,0.007771,0.018225,0.053600,0.027475,-0.037722,0.031117
55982.468750,0.052068,0.050421,0.015483,0.017311,0.034834,0.025119,-0.005784,0.033479
55982.531250,-0.021004,0.053513,0.004397,0.024681,0.026235,0.024161,-0.050020,0.036632
55982.593750,-0.027543,0.050564,-0.027066,0.019333,-0.002321,0.026154,-0.002891,0.031801
55982.656250,0.039951,0.034034,0.006356,0.013484,0.007207,0.015276,0.018912,0.022024
55982.718750,-0.014639,0.071150,-0.020570,0.021854,0.003743,0.025513,-0.004731,0.047768
55982.906250,-0.063422,0.049463,-0.011130,0.017477,-0.033527,0.022091,-0.012681,0.035577
55982.968750,0.024296,0.052724,-0.007166,0.021551,0.037782,0.028804,-0.018753,0.030595
55983.031250,0.052089,0.052187,0.014976,0.017181,0.032965,0.025632,-0.005975,0.035467
55983.093750,0.082771,0.048252,0.049720,0.022589,0.032505,0.024905,0.011963,0.029969
55983.156250,-0.056398,0.043373,-0.050757,0.016891,0.017254,0.020863,-0.039744,0.029246
55983.218750,0.043892,0.050429,0.026491,0.022532,0.001864,0.023702,0.019347,0.033438
55983.343750,0.069966,0.050937,0.030571,0.020018,0.001289,0.023570,0.047368,0.035591
55983.406250,0.055475,0.053449,-0.019172,0.020417,-0.025563,0.024231,0.098767,0.037569
55983.468750,0.014959,0.052309,-0.004356,0.016656,-0.008539,0.022862,0.033769,0.038925
55983.531250,-0.020858,0.049128,0.022118,0.022872,-0.004176,0.024654,-0.025442,0.030913
55983.593750,0.003815,0.033842,0.020261,0.014053,0.000170,0.015190,-0.009426,0.021793
55983.656250,0.022821,0.035447,-0.002003,0.014309,0.000563,0.015148,0.025484,0.023967
55983.718750,0.083267,0.055203,0.016882,0.018997,0.014983,0.022539,0.043224,0.036003
55983.968750,-0.059531,0.053127,0.001028,0.024014,-0.011661,0.023797,-0.037004,0.036852
55984.031250,-0.020759,0.047169,-0.011217,0.017135,0.020265,0.024356,-0.039344,0.030268
55984.093750,0.029632,0.049937,-0.011208,0.011208,0.015750,0.023274,0.016849,0.036399
55984.156250,-0.038427,0.042323,-0.011180,0.017078,-0.029180,0.019178,0.008405,0.029517
55984.218750,-0.113848,0.042552,-0.015110,0.017531,-0.052187,0.021245,-0.034229,0.027529
55984.281250,0.010773,0.043116,-0.011317,0.014469,0.033405,0.022365,-0.023006,0.028636
55984.343750,-0.032531,0.052154,0.007456,0.019726,-0.022459,0.024397,-0.008411,0.036014
55984.406250,0.026425,0.046887,0.025906,0.017749,0.002230,0.018790,0.000000,0.035432
55984.468750,-0.025056,0.050121,-0.026130,0.016188,0.008486,0.024686,-0.014694,0.034067
55984.531250,0.018898,0.047637,-0.003529,0.018471,0.029424,0.026071,-0.016160,0.028071
55984.593750,-0.019799,0.033897,-0.033022,0.011249,0.003799,0.015061,0.000010,0.022613
55984.656250,0.009639,0.043339,0.008576,0.016608,-0.007645,0.019013,0.016063,0.027134
55984.718750,-0.010580,0.043624,0.034513,0.023365,0.005853,0.017312,-0.036479,0.027298
55984.781250,0.055951,0.057575,0.022019,0.026103,0.014419,0.024404,0.015795,0.034276
55984.968750,0.085843,0.055196,-0.006678,0.018040,0.050176,0.027680,0.023807,0.036911
55985.031250,0.009889,0.044767,0.014754,0.016395,-0.017362,0.018996,0.019952,0.032993
55985.093750,0.021621,0.047613,0.014803,0.020695,-0.023881,0.020796,0.036441,0.033625
55985.156250,0.035400,0.047258,0.010564,0.022921,-0.005233,0.022589,0.029380,0.030403
55985.218750,-0.001277,0.046591,0.018107,0.020333,-0.000384,0.022257,-0.017132,0.030897
55985.281250,-0.026007,0.048784,-0.032761,0.010920,-0.037324,0.021400,0.043869,0.036989
55985.343750,-0.013028,0.049417,0.010704,0.022742,-0.024634,0.023364,0.013064,0.033037
55985.406250,0.040399,0.051296,-0.007269,0.020561,0.017541,0.024415,0.013691,0.034958
55985.468750,0.000000,0.047781,0.043472,0.025098,-0.002185,0.024628,-0.024562,0.027965
55985.531250,-0.069274,0.047389,0.025114,0.021488,-0.046970,0.021863,-0.025998,0.031851
55985.593750,0.049425,0.034415,0.019235,0.013432,0.026488,0.014506,-0.000779,0.023370
55985.656250,-0.037459,0.041412,-0.011314,0.013267,0.000000,0.018626,-0.026915,0.025816
55985.718750,0.019738,0.044828,-0.003023,0.012349,-0.031058,0.017812,0.061301,0.030832
55985.781250,0.036059,0.048762,0.038309,0.021034,0.004006,0.019538,0.001787,0.031532
55986.031250,0.008572,0.050618,-0.002159,0.024587,0.015200,0.023448,-0.014100,0.033623
55986.093750,0.001431,0.049232,0.035965,0.022086,-0.003849,0.024437,-0.026312,0.031448
55986.156250,-0.019646,0.045835,-0.011069,0.016482,-0.005195,0.023355,-0.006541,0.029908
55986.218750,0.012787,0.049841,-0.014594,0.022666,0.012581,0.023078,0.007421,0.033388
55986.343750,0.145817,0.050181,-0.000745,0.021557,0.040573,0.024429,0.081904,0.033064
55986.406250,-0.030756,0.046954,0.006690,0.020592,-0.000850,0.023355,-0.033158,0.029894
55986.468750,0.048290,0.051680,0.014309,0.020236,0.012953,0.024803,0.018864,0.034826
55986.531250,-0.057137,0.051057,0.014983,0.020944,-0.033013,0.023519,-0.024281,0.035148
55986.593750,0.042126,0.034786,-0.005927,0.011629,0.000660,0.015360,0.039769,0.023330
55986.656250,-0.014348,0.039266,-0.025078,0.012769,0.000000,0.017313,0.001767,0.024801
55986.718750,0.017213,0.041892,0.013890,0.013835,0.008680,0.018509,0.000455,0.026829
55986.781250,-0.019052,0.040681,-0.005801,0.014142,0.002216,0.016029,-0.019054,0.027462
55986.843750,0.031348,0.043618,0.000110,0.016500,0.000260,0.018076,0.028380,0.028440
55987.031250,-0.013378,0.048280,-0.018745,0.019554,-0.000374,0.024325,0.001896,0.030963
55987.093750,0.019901,0.047492,-0.011031,0.020333,0.022793,0.022271,0.009360,0.032843
55987.156250,0.026608,0.050139,-0.032460,0.018438,0.005261,0.022479,0.035049,0.036105
55987.218750,0.075983,0.050941,-0.009992,0.021990,0.001935,0.023141,0.077236,0.035043
55987.281250,-0.060482,0.048910,-0.000506,0.022329,-0.039573,0.026115,-0.016408,0.029121
55987.343750,0.017490,0.054795,-0.003059,0.017882,0.030414,0.028233,-0.022001,0.035869
55987.406250,0.007326,0.057685,0.033830,0.023721,0.006813,0.028433,-0.030165,0.037744
55987.468750,0.019457,0.050478,-0.029506,0.011152,0.009650,0.023947,0.028625,0.036441
