55995.875000,-0.035465,0.022072,-0.003997,0.008702,0.001382,0.009158,-0.027937,0.014054
55996.125000,0.019984,0.029496,0.023927,0.014348,-0.001287,0.012034,0.001073,0.017451
55996.375000,-0.027420,0.047390,-0.005248,0.019674,0.012575,0.020837,-0.033224,0.029535
55996.625000,-0.075684,0.048835,-0.009233,0.018991,-0.021877,0.019476,-0.032796,0.032624
55996.875000,0.044947,0.045404,0.017537,0.020816,0.030270,0.020135,-0.006833,0.027718
55997.125000,0.036756,0.045782,0.009904,0.016297,0.014424,0.019036,0.009623,0.030352
55997.375000,-0.011281,0.049410,-0.020150,0.014167,0.024078,0.020408,-0.025779,0.033595
55997.625000,-0.028013,0.055972,-0.013428,0.020526,0.016090,0.024212,-0.038671,0.036175
55997.875000,0.017667,0.044594,-0.017027,0.013436,0.003399,0.018618,0.021780,0.029990
55998.125000,-0.024746,0.045352,-0.004962,0.015874,0.017292,0.019813,-0.043198,0.029467
55998.375000,0.028888,0.060100,0.014689,0.022255,0.001766,0.025375,0.009367,0.039651
55998.625000,0.148682,0.070778,-0.009396,0.017579,0.027517,0.030740,0.107379,0.047910
55998.875000,0.062705,0.045471,0.011703,0.014167,-0.015930,0.017785,0.065779,0.031824
55999.375000,-0.023982,0.050617,0.002961,0.018189,-0.013468,0.020314,-0.008576,0.034772
55999.625000,0.129854,0.068755,0.036590,0.030798,0.071189,0.028782,0.004051,0.044763
55999.875000,-0.016925,0.041829,-0.002639,0.015855,-0.006864,0.016592,-0.007777,0.028927
56000.125000,-0.079470,0.042512,0.006910,0.016887,-0.046628,0.016586,-0.014982,0.029814
56000.375000,-0.022114,0.047446,0.002618,0.017947,-0.016409,0.019277,0.000000,0.034244
56000.625000,-0.010935,0.030798,0.007880,0.011651,-0.013606,0.011840,0.003051,0.021326
56000.875000,-0.020079,0.024979,0.003572,0.008302,-0.016578,0.009887,0.005922,0.017131
56001.125000,-0.015750,0.022467,0.002249,0.008652,0.008389,0.009404,-0.023493,0.014593
56001.375000,0.034894,0.035067,0.033008,0.018768,0.012262,0.014359,-0.003823,0.021418
56001.625000,0.135222,0.050383,-0.019292,0.012608,0.017088,0.021364,0.107618,0.033391
56001.875000,0.032523,0.023042,0.012576,0.009765,-0.001604,0.009435,0.022856,0.014826
56002.125000,-0.040393,0.023976,-0.001340,0.009105,-0.007188,0.009697,-0.025887,0.015794
56002.375000,0.052074,0.029676,0.008011,0.010336,0.017994,0.013496,0.019470,0.020251
56002.625000,0.035520,0.039509,-0.024985,0.014695,0.017722,0.017237,0.027573,0.026827
56002.875000,0.022226,0.024601,0.021269,0.009444,0.004646,0.010502,0.000694,0.015641
56003.125000,0.002093,0.021400,0.002613,0.007907,0.007208,0.009100,-0.005622,0.014594
56003.375000,-0.009983,0.022749,-0.014715,0.008192,-0.002744,0.010146,0.002681,0.015433
56003.625000,0.000813,0.036335,0.002074,0.014883,-0.020073,0.015486,0.022584,0.026244
56003.875000,0.005895,0.027593,0.002665,0.010257,-0.007024,0.011044,0.010285,0.018418
56004.125000,0.013618,0.019550,0.006595,0.007568,0.001594,0.008404,0.006118,0.013318
56004.375000,0.004607,0.023420,0.002439,0.008385,-0.001397,0.010461,-0.000807,0.016226
56004.625000,-0.018554,0.036863,0.002407,0.016477,-0.013461,0.018002,-0.005690,0.023724
56004.875000,0.020854,0.033427,0.002111,0.011752,0.011581,0.013440,0.000618,0.023208
56005.125000,-0.020535,0.025726,0.006526,0.009957,-0.012821,0.011849,-0.008227,0.017702
56005.375000,-0.001718,0.028572,0.010729,0.012365,-0.009872,0.012693,0.002670,0.019769
56005.625000,0.018510,0.034939,0.002386,0.014465,0.004497,0.016238,0.011457,0.024116
56005.875000,-0.001548,0.038826,-0.007804,0.018120,0.002831,0.016627,0.000817,0.026924
56006.125000,-0.017171,0.025648,-0.002188,0.010671,0.009993,0.012364,-0.029923,0.016862
56006.375000,0.016525,0.026497,-0.008145,0.010139,0.011715,0.012934,0.008503,0.017504
56006.625000,-0.003422,0.035833,-0.022444,0.013165,0.031061,0.018220,-0.026647,0.022913
56006.875000,-0.016043,0.033187,-0.032251,0.010803,-0.011594,0.014875,0.021917,0.023712
56007.125000,0.013221,0.027120,0.001156,0.010908,0.005873,0.013052,0.003467,0.017911
56007.375000,-0.047217,0.025462,-0.004633,0.009088,-0.024619,0.011495,-0.011021,0.017929
56007.625000,0.013308,0.049963,0.012452,0.019638,-0.011726,0.023755,0.014884,0.035071
56008.375000,0.313922,0.100692,0.051721,0.039790,0.099305,0.052252,0.138884,0.064957
56008.625000,-0.025723,0.041086,-0.002790,0.015865,-0.009038,0.019950,-0.014206,0.028969
56008.875000,0.003595,0.031650,-0.022431,0.010521,0.002739,0.016322,0.017551,0.021207
56009.125000,-0.022554,0.027703,-0.001395,0.013086,-0.014895,0.012394,-0.001841,0.019345
56009.375000,-0.075621,0.027142,-0.008430,0.012274,-0.024687,0.013569,-0.038192,0.017620
56009.625000,0.005402,0.038385,-0.006746,0.009540,-0.008228,0.017210,0.018427,0.029431
56009.875000,-0.011240,0.029246,0.020076,0.014986,-0.002634,0.014634,-0.023214,0.018004
56010.125000,0.001422,0.032795,-0.024548,0.014434,0.001820,0.016085,0.014657,0.021793
56010.375000,-0.019676,0.029196,-0.010331,0.012542,0.005015,0.014420,-0.018821,0.019297
56010.625000,-0.012744,0.033123,-0.006837,0.014231,0.009695,0.016211,-0.019430,0.021991
56010.875000,-0.039590,0.029238,0.003285,0.012393,-0.036884,0.013490,0.003433,0.020452
56011.125000,-0.020638,0.027688,-0.013802,0.014227,-0.005228,0.013989,-0.006650,0.016875
56011.375000,0.017044,0.028069,0.015647,0.012369,0.001213,0.014019,0.004211,0.018296
56011.625000,0.067104,0.033464,0.011513,0.014240,0.032580,0.016847,0.010116,0.021649
56011.875000,-0.013581,0.029637,0.016036,0.015148,0.001598,0.014798,-0.027287,0.018336
56012.125000,0.032171,0.032171,-0.001762,0.015053,-0.003182,0.014580,0.038859,0.022059
56012.375000,0.001821,0.031337,-0.003164,0.015839,-0.019744,0.013066,0.026366,0.022014
56012.625000,-0.028197,0.036872,-0.026559,0.015312,0.002381,0.017419,-0.009852,0.025299
56012.875000,0.023008,0.031370,-0.010485,0.013174,0.020832,0.014365,0.002237,0.021610
56013.125000,-0.051458,0.035091,-0.026549,0.015454,-0.043228,0.015785,0.021677,0.024236
56013.375000,0.087284,0.039800,0.000132,0.016892,0.016208,0.018525,0.062020,0.026778
56013.625000,0.038727,0.032951,-0.000508,0.013623,0.008899,0.015123,0.028450,0.022615
56013.875000,0.030363,0.032876,-0.003516,0.014625,0.006939,0.015234,0.022416,0.021789
56014.125000,-0.028028,0.032754,-0.003766,0.014827,0.003332,0.015747,-0.027538,0.020881
56014.375000,0.009190,0.034329,-0.007101,0.014437,0.006442,0.015494,0.005740,0.023266
56014.625000,-0.003742,0.035961,-0.002068,0.016658,0.000918,0.017641,-0.005913,0.022212
56014.875000,0.012864,0.040605,0.012928,0.018972,-0.043258,0.015500,0.055898,0.029349
56015.125000,0.017907,0.036970,-0.009386,0.013301,0.020060,0.018174,-0.002824,0.023806
56015.375000,-0.074522,0.042880,0.005812,0.016712,-0.012113,0.021342,-0.053564,0.026976
56015.625000,-0.037454,0.035920,0.002216,0.016221,-0.007680,0.017790,-0.030456,0.021757
56015.875000,-0.062300,0.038347,-0.006441,0.015486,0.004035,0.018541,-0.058104,0.024120
56016.125000,0.003994,0.040770,0.022543,0.019874,-0.013761,0.017950,0.001763,0.026244
56016.375000,0.037239,0.041956,-0.012976,0.018704,0.011574,0.019404,0.028184,0.026634
56016.625000,0.031103,0.041832,0.017189,0.016364,0.009720,0.019211,0.002905,0.027014
56016.875000,0.052304,0.041908,0.004494,0.018335,0.001446,0.018802,0.041361,0.026701
56017.125000,-0.024453,0.043005,0.006828,0.020798,-0.004750,0.019703,-0.018813,0.026599
56017.375000,-0.049841,0.052175,-0.032855,0.020671,0.004187,0.026840,-0.026769,0.029593
56017.625000,0.070381,0.053345,0.038757,0.024461,0.029156,0.024207,0.007514,0.032961
56017.875000,0.030659,0.055034,-0.019208,0.018968,-0.005875,0.024586,0.041414,0.035585
56024.625000,-0.011595,0.050023,-0.020983,0.019241,-0.033663,0.021855,0.045853,0.033998
56024.875000,0.108339,0.035042,0.003216,0.012627,0.018058,0.013555,0.073768,0.025581
56025.125000,0.052988,0.026057,0.006768,0.008768,0.012651,0.010540,0.026940,0.018821
56025.625000,0.007664,0.043786,0.037418,0.021455,0.008688,0.017813,-0.024429,0.029724
56025.875000,-0.012411,0.023248,-0.008027,0.008432,0.002634,0.009423,-0.009979,0.016512
56026.125000,0.011304,0.022794,0.012434,0.009223,0.012231,0.009539,-0.013328,0.015613
56026.375000,0.068160,0.046287,0.007271,0.014772,0.019763,0.017956,0.031861,0.033671
56026.625000,-0.013816,0.025636,-0.017416,0.010076,-0.002756,0.009758,0.003958,0.018442
56026.875000,-0.009993,0.023972,0.016688,0.010467,0.004352,0.009848,-0.023164,0.016332
56027.125000,0.007600,0.021507,-0.010671,0.007643,0.009345,0.009322,0.000278,0.014518
56027.375000,-0.018394,0.033992,-0.005839,0.012976,0.008546,0.013592,-0.020849,0.023757
56027.625000,-0.023110,0.024095,0.005450,0.008505,-0.008255,0.009549,-0.014647,0.016986
56027.875000,0.026304,0.020053,-0.000533,0.007065,0.011746,0.008774,0.011294,0.013429
56028.125000,0.025392,0.021027,-0.015057,0.007691,0.016249,0.008668,0.011975,0.014420
56028.375000,-0.019757,0.020819,0.009247,0.009102,-0.008584,0.008288,-0.014067,0.014156
56028.625000,-0.021979,0.020712,-0.007946,0.007043,-0.004916,0.008570,-0.008185,0.014301
56028.875000,0.002981,0.019109,-0.006325,0.006394,-0.003102,0.007917,0.010076,0.013262
56029.125000,0.003768,0.020578,0.007664,0.006830,0.002552,0.008373,-0.004291,0.014336
56029.375000,0.006927,0.021836,0.003166,0.007563,-0.003904,0.008872,0.009751,0.015143
56029.625000,0.002993,0.020199,-0.006126,0.007113,0.008281,0.008335,-0.004378,0.013908
56029.875000,0.011530,0.025050,0.002502,0.008946,0.010266,0.010302,-0.003972,0.017178
56030.125000,0.014957,0.022857,0.014938,0.008500,-0.000343,0.009538,0.006614,0.015624
56030.375000,0.008784,0.034521,0.006847,0.013359,0.001374,0.013750,0.001598,0.023861
56030.625000,-0.044853,0.030401,0.003517,0.012117,0.000186,0.012462,-0.037105,0.021105
56030.875000,0.025765,0.025438,-0.001046,0.008655,0.000267,0.010113,0.024459,0.018042
56031.125000,0.090606,0.046979,-0.010151,0.014896,0.007212,0.017541,0.078046,0.034258
56031.375000,0.045115,0.045623,0.002855,0.019385,0.016425,0.017941,0.022229,0.031807
56031.625000,0.035118,0.027236,0.019428,0.011105,0.017626,0.011685,-0.001188,0.018207
56032.625000,-0.002482,0.029155,0.001577,0.010615,0.012697,0.012228,-0.019909,0.020276
56033.625000,0.119457,0.065676,0.023149,0.022732,-0.025597,0.026264,0.124157,0.047214
56036.375000,-0.026799,0.042901,0.012913,0.022214,-0.011001,0.018507,-0.019693,0.027719
56040.875000,0.056875,0.052192,0.011999,0.016541,0.021000,0.023827,0.022641,0.033720
56041.125000,0.050404,0.057807,0.013975,0.025555,-0.001167,0.026767,0.040903,0.035670
56041.375000,0.075006,0.048639,-0.015898,0.019064,0.041453,0.022512,0.026729,0.030446
56041.625000,-0.052889,0.048913,-0.019127,0.018111,-0.021137,0.021852,-0.005648,0.032048
56041.875000,-0.082082,0.042388,-0.016029,0.016242,0.013934,0.022216,-0.079973,0.024105
56042.125000,-0.009053,0.046677,0.000615,0.017660,0.021430,0.021069,-0.036336,0.030700
56042.375000,-0.007628,0.041455,0.000065,0.015738,0.001064,0.019284,-0.006870,0.026973
56042.625000,-0.067533,0.038741,-0.020290,0.013476,-0.008932,0.018016,-0.037536,0.025581
56042.875000,0.013871,0.040415,0.000051,0.015274,-0.005013,0.017942,0.018538,0.027306
56043.125000,-0.009466,0.035209,-0.006697,0.016925,-0.016113,0.015268,0.015666,0.023149
56043.375000,0.030676,0.042479,0.013482,0.014859,0.019084,0.021046,-0.004799,0.027041
56043.625000,0.049097,0.039896,0.005694,0.017825,0.011040,0.018544,0.024589,0.025768
56043.875000,0.033373,0.036659,0.009756,0.015971,0.023890,0.018797,-0.002791,0.021978
56044.125000,-0.028734,0.033768,0.009828,0.015772,-0.015432,0.014952,-0.013244,0.022712
56044.375000,-0.014680,0.028437,-0.009274,0.009967,-0.000122,0.012763,-0.008958,0.019675
56044.625000,-0.028051,0.034940,-0.019961,0.011739,-0.009092,0.016655,-0.001653,0.023752
56044.875000,-0.034222,0.032748,-0.005674,0.014046,-0.017806,0.015641,-0.004390,0.021579
56045.125000,-0.059622,0.030065,-0.016393,0.012335,-0.034573,0.013970,-0.006273,0.020495
56045.375000,-0.011322,0.032201,0.016317,0.013805,-0.004755,0.015925,-0.016889,0.020812
56045.625000,0.013113,0.032809,0.005812,0.013597,-0.008765,0.014760,0.021758,0.022965
56045.875000,-0.008304,0.034873,-0.009689,0.015134,-0.010242,0.016501,0.010447,0.023281
56046.125000,0.004966,0.028878,0.009443,0.013835,-0.018017,0.012968,0.020277,0.019530
56046.375000,0.001696,0.030255,0.007267,0.012479,0.016387,0.014802,-0.021865,0.020119
56046.625000,-0.007572,0.030893,-0.010619,0.012170,-0.002305,0.015171,0.003734,0.020558
56046.875000,0.011402,0.029730,0.005055,0.013855,-0.003500,0.014244,0.016842,0.019808
56047.125000,0.017879,0.030288,-0.005185,0.011593,-0.018793,0.014239,0.045008,0.021345
56047.375000,0.001767,0.029132,0.009943,0.011979,0.005204,0.013817,-0.009900,0.020101
56047.625000,-0.036128,0.029680,-0.024639,0.011395,-0.009634,0.013758,-0.006349,0.021053
56047.875000,-0.034872,0.028990,-0.007173,0.012955,-0.005917,0.014704,-0.020687,0.018361
56048.125000,0.001132,0.032204,-0.013700,0.013593,0.001154,0.016103,0.006721,0.021193
56048.375000,-0.037308,0.027219,-0.008383,0.010821,-0.021412,0.013440,-0.002395,0.018273
56048.625000,0.033784,0.029576,0.028724,0.016118,0.003086,0.012970,0.010512,0.020271
56048.875000,0.021295,0.029061,0.005214,0.012715,-0.004837,0.012772,0.024174,0.021076
56049.125000,-0.013467,0.025905,-0.008410,0.013561,0.001026,0.012005,-0.005249,0.017211
56049.375000,-0.037889,0.028194,0.017060,0.013796,-0.022716,0.013630,-0.021196,0.018314
56049.625000,0.033551,0.029738,0.021774,0.014113,0.008180,0.014094,0.007859,0.020037
56049.875000,0.003999,0.029260,0.001254,0.013032,0.007498,0.013820,-0.008025,0.020012
56050.125000,-0.043803,0.031356,-0.004437,0.014134,-0.018536,0.014379,-0.015553,0.021817
56050.375000,-0.075033,0.097159,0.013855,0.031809,-0.019186,0.044490,-0.059562,0.071672
56050.875000,-0.293187,0.108237,-0.086592,0.056517,-0.033258,0.053828,-0.175991,0.066794
56051.125000,0.037960,0.032272,-0.007169,0.011793,0.024384,0.016419,0.012444,0.021303
56051.375000,0.062057,0.028102,0.008641,0.011454,0.012972,0.013058,0.037864,0.019027
56051.625000,0.028127,0.037324,-0.005986,0.015175,0.010546,0.017574,0.013994,0.024950
56051.875000,-0.006913,0.026205,-0.004849,0.010425,0.007005,0.013016,-0.011568,0.016799
56052.125000,-0.017377,0.024935,-0.001367,0.009811,-0.000908,0.012456,-0.011119,0.016109
56052.375000,0.015892,0.026309,-0.012927,0.011139,0.010086,0.012228,0.008223,0.017720
56052.625000,0.005606,0.037738,0.014428,0.015341,0.001212,0.017984,-0.003921,0.025519
56052.875000,0.009559,0.029148,0.011867,0.011977,0.004494,0.013773,-0.007379,0.019528
56053.125000,0.039397,0.025205,-0.005162,0.010272,0.018546,0.012730,0.014902,0.016009
56053.375000,0.020859,0.023595,-0.008044,0.009502,-0.004592,0.010569,0.029935,0.016132
56053.625000,-0.028563,0.040658,0.049880,0.018486,-0.032808,0.018483,-0.017484,0.027711
56053.875000,0.017141,0.025240,0.004975,0.010369,0.011929,0.012355,-0.000936,0.016618
56054.125000,-0.012950,0.023619,-0.018553,0.008233,0.014928,0.011529,-0.017682,0.015942
56054.375000,0.010711,0.022917,-0.007097,0.009447,-0.011372,0.010083,0.026965,0.015553
56054.625000,0.077738,0.054150,0.026416,0.024164,0.031763,0.027601,0.014145,0.033354
56054.875000,0.007021,0.023529,-0.004646,0.010247,0.003483,0.011071,0.007902,0.015834
56055.125000,0.026262,0.028637,0.011182,0.011646,0.005861,0.014097,0.008221,0.018864
56055.375000,-0.010594,0.021076,-0.003356,0.009086,-0.005623,0.009234,0.000539,0.014142
56055.875000,-0.000807,0.023510,-0.008209,0.007631,-0.003117,0.011427,0.009301,0.016137
56056.125000,0.011946,0.023499,0.004626,0.010319,0.002305,0.011257,0.004281,0.015470
56056.375000,0.015547,0.023490,-0.011579,0.010090,-0.006132,0.010152,0.025860,0.015753
56056.625000,0.112576,0.066343,0.002677,0.018889,0.007594,0.028385,0.083131,0.042376
56056.875000,0.023191,0.025961,0.018819,0.011966,0.007873,0.012544,-0.001396,0.016810
56057.125000,0.013750,0.025539,0.014861,0.011460,0.004418,0.012397,-0.001611,0.016732
56057.375000,0.003328,0.025208,-0.008551,0.010781,-0.005231,0.010969,0.014897,0.016637
56057.625000,-0.090251,0.056366,-0.019115,0.015938,-0.030924,0.022340,-0.026910,0.037132
56057.875000,0.049362,0.028956,0.032579,0.014677,0.016021,0.013436,0.004070,0.018825
56058.125000,-0.034868,0.023952,0.010110,0.011698,-0.017492,0.010914,-0.020223,0.016022
56058.375000,0.001187,0.025871,0.005948,0.010825,0.006944,0.011016,-0.012664,0.017269
56058.625000,0.006283,0.041019,-0.018708,0.016882,0.032027,0.017682,-0.019298,0.024912
56058.875000,-0.062607,0.030194,-0.018244,0.011843,-0.020431,0.013996,-0.020141,0.020865
56059.125000,0.038820,0.026074,0.018887,0.010840,0.022872,0.012296,-0.002912,0.017768
56059.375000,-0.003964,0.032107,-0.013903,0.012867,-0.004061,0.012770,0.013698,0.021801
56059.625000,-0.027020,0.031334,0.015147,0.013739,-0.014594,0.013072,-0.011334,0.019124
56059.875000,-0.026208,0.034206,-0.003070,0.013690,-0.013491,0.014617,-0.007640,0.022179
56060.375000,-0.005699,0.035430,-0.005383,0.013378,-0.000155,0.014741,-0.000314,0.022868
56060.625000,0.027547,0.029260,-0.013044,0.009174,0.012863,0.012148,0.013946,0.018409
56060.875000,0.050834,0.031217,-0.013879,0.011584,0.020839,0.012548,0.024601,0.019587
56061.125000,-0.007480,0.041555,0.015371,0.017599,-0.000981,0.015966,-0.005216,0.026730
56061.375000,-0.001646,0.037647,0.004794,0.016259,0.004565,0.015395,-0.011980,0.022939
56061.625000,0.011981,0.029121,-0.003762,0.012647,-0.004828,0.011128,0.021381,0.018476
56061.875000,0.042803,0.030132,0.020407,0.013205,-0.002281,0.011741,0.025912,0.018733
56062.125000,-0.034370,0.037208,0.008260,0.015029,-0.005260,0.014004,-0.022078,0.024106
56062.375000,-0.045716,0.037385,-0.022025,0.013880,-0.040675,0.013977,0.023977,0.024353
56062.625000,-0.053916,0.027630,0.003651,0.011961,-0.006750,0.010802,-0.036247,0.017338
56062.875000,-0.011500,0.028770,-0.000090,0.011804,0.001511,0.012133,-0.011629,0.017253
56063.125000,0.013792,0.027323,-0.002023,0.010840,0.013876,0.011247,-0.006323,0.017321
56063.375000,0.046741,0.021669,0.001671,0.008710,0.003719,0.008973,0.036419,0.014965
56063.625000,0.055414,0.026021,0.009936,0.009868,0.010997,0.010912,0.028795,0.018011
56063.875000,0.045615,0.023687,0.002656,0.008954,0.021640,0.009968,0.011949,0.016364
56064.125000,-0.065255,0.028635,0.010899,0.012701,-0.024163,0.012548,-0.035391,0.018899
56064.375000,-0.005791,0.019653,0.004648,0.007860,-0.012000,0.008293,0.004586,0.013477
56064.625000,0.034551,0.021470,0.016632,0.008778,0.013143,0.009024,0.003632,0.014653
56064.875000,-0.033235,0.025298,0.009491,0.012367,-0.016837,0.009962,-0.014699,0.017325
56065.125000,0.003713,0.030437,0.009663,0.012847,-0.017255,0.011125,0.017055,0.019568
56065.375000,-0.020655,0.029119,0.024111,0.013188,-0.027837,0.010867,0.003877,0.018404
56065.625000,-0.019075,0.028497,-0.001121,0.011938,-0.007820,0.011310,-0.006933,0.017558
56065.875000,0.013647,0.029182,0.014471,0.013585,0.003905,0.011596,-0.001506,0.017652
56066.125000,0.026431,0.030054,-0.004842,0.012464,0.009132,0.011972,0.015242,0.018591
56066.375000,0.039239,0.031399,-0.019314,0.010119,0.011510,0.012550,0.028038,0.019806
56066.625000,-0.009017,0.028197,0.010817,0.012416,0.000947,0.012101,-0.013604,0.016455
56066.875000,0.103238,0.035182,0.019345,0.014276,0.035724,0.015317,0.029025,0.020542
56067.125000,-0.005411,0.031255,-0.002475,0.013347,0.001032,0.012709,-0.005517,0.018966
56067.375000,-0.035716,0.030714,-0.008313,0.011117,0.008863,0.012605,-0.031796,0.019005
56067.625000,-0.030526,0.028734,-0.004826,0.010095,0.002854,0.012825,-0.022566,0.016869
56067.875000,0.010697,0.029216,-0.002290,0.013644,0.003612,0.011783,0.004344,0.017595
56068.125000,-0.049343,0.034848,0.008169,0.015313,-0.005806,0.014106,-0.035727,0.021224
56068.375000,-0.040580,0.032055,0.001375,0.012532,-0.019055,0.012249,-0.011353,0.020540
56068.625000,0.013615,0.029332,-0.005975,0.011740,-0.001621,0.011678,0.014848,0.018269
56068.875000,-0.046346,0.027066,-0.012985,0.012771,-0.008783,0.011165,-0.019994,0.016159
56069.125000,-0.003722,0.035103,-0.025366,0.015017,-0.017868,0.013843,0.035475,0.022048
56069.375000,-0.001247,0.035770,0.003513,0.013960,-0.005450,0.013678,0.006630,0.022886
56069.625000,-0.013758,0.027239,0.004598,0.010767,0.010918,0.011991,-0.025112,0.016016
56069.875000,-0.002030,0.027827,-0.009664,0.010758,-0.019634,0.011577,0.023998,0.017084
56070.125000,-0.099484,0.029116,-0.029919,0.011050,-0.010217,0.012001,-0.055421,0.018048
56070.375000,0.073219,0.047084,-0.011195,0.015590,0.029178,0.019263,0.032848,0.029831
56070.625000,-0.021809,0.028583,0.008855,0.013333,0.001390,0.011367,-0.022986,0.017668
56070.875000,0.008660,0.028771,0.002437,0.011949,0.007002,0.012737,-0.001846,0.016844
56071.125000,0.022028,0.034333,0.009495,0.011045,0.022742,0.014678,-0.016752,0.021249
56071.375000,-0.075735,0.064124,-0.028150,0.024624,-0.043864,0.025856,0.005499,0.040791
56071.625000,0.006821,0.029980,-0.004954,0.011094,-0.005717,0.012228,0.014465,0.019104
56071.875000,-0.032517,0.028498,-0.022179,0.011689,0.004694,0.011679,-0.021546,0.017699
56072.125000,-0.054146,0.035723,-0.014078,0.012575,-0.004938,0.014092,-0.029647,0.023141
56072.375000,0.087098,0.069217,0.015905,0.026104,0.005344,0.028045,0.051904,0.044263
56072.625000,0.037692,0.030421,-0.011925,0.009945,0.023071,0.012801,0.011388,0.019232
56072.875000,-0.042640,0.030472,-0.019936,0.010783,-0.005276,0.012925,-0.020148,0.018992
56073.125000,-0.004443,0.046777,0.014246,0.016544,-0.018899,0.018634,0.009054,0.030225
56073.375000,0.080101,0.078009,0.036013,0.029148,-0.033835,0.030394,0.084612,0.049788
56073.625000,-0.025003,0.031337,0.003583,0.012925,-0.016005,0.012386,-0.004541,0.020029
56073.875000,-0.001987,0.030966,0.009088,0.010854,-0.001147,0.013080,-0.003408,0.020520
56074.125000,0.011712,0.046994,-0.002804,0.019544,0.018038,0.018674,-0.007251,0.030281
56074.375000,0.024666,0.039678,-0.015164,0.014662,-0.003526,0.018769,0.039213,0.027300
56074.625000,0.057184,0.040752,0.016465,0.017214,0.037098,0.017902,-0.009493,0.024314
56074.875000,0.008282,0.023076,0.021790,0.008805,-0.013224,0.009896,0.009374,0.015468
56075.125000,-0.012369,0.024603,0.020813,0.010731,-0.009988,0.010825,-0.014492,0.016835
56075.375000,0.096485,0.038690,0.009172,0.012683,0.016787,0.017970,0.066378,0.027525
56075.625000,0.076787,0.055101,-0.003127,0.020257,0.029161,0.022978,0.029685,0.033682
56075.875000,-0.008131,0.027104,-0.001702,0.011381,0.001332,0.012644,-0.007900,0.017658
56076.125000,-0.001153,0.024981,0.003920,0.010184,-0.007624,0.011751,0.006195,0.017053
56076.375000,-0.043951,0.029905,0.003451,0.013986,0.006555,0.013939,-0.051316,0.019834
56076.625000,-0.041822,0.120723,0.042022,0.048920,-0.025701,0.044958,-0.022814,0.071748
56076.875000,0.012602,0.026058,-0.003672,0.011279,0.002431,0.012340,0.012879,0.017407
56077.125000,0.015836,0.025747,0.002881,0.010563,0.011004,0.012139,0.002726,0.017487
56077.375000,0.006074,0.031868,0.000722,0.011834,0.018421,0.015857,-0.017717,0.020842
56077.625000,0.056562,0.054969,0.015929,0.024549,0.016650,0.023905,0.023629,0.038737
56077.875000,0.040519,0.031090,0.010604,0.012932,0.006214,0.014685,0.023481,0.020831
56078.125000,0.006820,0.024762,0.001990,0.008073,-0.006720,0.011498,0.012517,0.017363
56078.375000,0.013527,0.029050,0.024493,0.012609,-0.002924,0.013119,-0.001818,0.019954
56078.625000,0.004318,0.057945,0.007854,0.019448,-0.009073,0.027370,0.009490,0.039807
56078.875000,0.013780,0.026823,-0.012216,0.010768,0.002902,0.012375,0.020556,0.018345
56079.125000,0.001069,0.025569,0.006178,0.009290,-0.011055,0.012214,0.008575,0.017310
56079.375000,-0.022416,0.030665,0.002439,0.012185,-0.010300,0.014621,-0.011188,0.020456
56079.625000,0.002631,0.143978,-0.069290,0.053744,0.079314,0.074276,-0.058268,0.095544
56080.375000,0.080348,0.057362,-0.005977,0.021104,0.022099,0.025407,0.054848,0.042503
56080.625000,-0.004138,0.043549,0.020364,0.018471,-0.026373,0.019623,0.013820,0.031102
56080.875000,0.003500,0.027426,0.019897,0.012885,-0.003228,0.014189,-0.002811,0.017272
56081.125000,0.028452,0.027030,-0.006832,0.012021,0.006841,0.012904,0.025634,0.018509
56081.375000,0.051450,0.033345,0.008527,0.014787,0.040941,0.016853,-0.008901,0.021411
56081.625000,-0.017805,0.032831,-0.020019,0.010193,-0.016270,0.015927,0.015609,0.023461
56081.875000,-0.015780,0.027807,-0.008470,0.009020,0.003757,0.013754,-0.014872,0.019379
56082.125000,0.014732,0.029189,-0.013399,0.010325,0.018347,0.014558,-0.002603,0.019998
56082.375000,-0.000872,0.036431,0.006595,0.015998,-0.007078,0.017287,-0.000417,0.024829
56082.625000,0.017086,0.030172,-0.003658,0.012002,0.017043,0.014784,-0.001042,0.020590
56082.875000,0.016434,0.029937,-0.012054,0.013230,0.005818,0.014452,0.015184,0.020000
56083.125000,-0.032442,0.029214,-0.013877,0.014076,-0.006593,0.014982,-0.013590,0.017833
56083.375000,-0.026391,0.029542,-0.020570,0.008582,-0.010228,0.015343,0.001930,0.019751
56083.625000,0.013689,0.031693,0.006883,0.012168,0.004156,0.015340,0.001317,0.021593
56083.875000,0.011552,0.030050,0.026011,0.013066,0.003278,0.013633,-0.011568,0.021056
56084.125000,-0.002324,0.030628,0.003092,0.014647,-0.018590,0.013860,0.020208,0.020926
56084.375000,-0.019474,0.031475,0.003511,0.012659,0.001054,0.015011,-0.021239,0.021486
56084.625000,-0.004013,0.035779,0.007223,0.013529,0.003307,0.017496,-0.015179,0.023973
56084.875000,0.022517,0.031278,0.008904,0.015216,0.004258,0.014359,0.012022,0.020822
56085.125000,0.029427,0.031333,-0.021385,0.010753,0.016388,0.015390,0.021941,0.021085
56085.375000,-0.008944,0.032027,0.007548,0.013539,-0.014280,0.015195,0.005158,0.021435
56085.625000,-0.027064,0.032403,0.010623,0.015588,-0.011686,0.015716,-0.016052,0.020975
